id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240506_t1642198_x1219385E_y406328N_l0640_s0232_v23,2024-05-06 19:09:56,40.632824,121.938507,21.5903,2024-05-06 16:42:19,2024-05-07 00:42:19,640,232,0.155237,11,26977,0.567417,0.1375,0.751217,0.4,0.873113,0.75,2.98738e-20,0.0001,4.84493e-10,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.101942,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.23,15.0121,66.4799,90.7499,120.613,37.871
2,VBD_npp_d20240506_t1642215_x1219380E_y406353N_l0641_s0233_v23,2024-05-06 19:09:56,40.635288,121.938042,34.3934,2024-05-06 16:42:21,2024-05-07 00:42:21,641,233,0.155237,11,26977,0.745244,0.1375,0.751217,0.4,0.920973,0.75,2.98733e-20,0.0001,4.86157e-10,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.222117,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.226,15.0193,66.4673,91.2611,120.608,37.8767
3,VBD_npp_d20240506_t1642180_x1219835E_y407491N_l0622_s0236_v23,2024-05-06 19:09:56,40.749092,121.983459,43.3904,2024-05-06 16:42:18,2024-05-07 00:42:18,622,236,0.143501,10,10497,0.180712,0.1375,0.398289,0.4,0.280163,0.75,3.26567e-20,0.0001,5.33553e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.11,15.0349,66.4124,90.8146,120.505,37.8679
4,VBD_npp_d20240506_t1642198_x1219796E_y407379N_l0625_s0236_v23,2024-05-06 19:09:56,40.737946,121.979553,28.8525,2024-05-06 16:42:19,2024-05-07 00:42:19,625,236,0.150258,2,10529,0.286854,0.1375,0.415387,0.4,0.441185,0.75,3.22761e-20,0.0001,5.30438e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.121,15.0405,66.4059,91.2618,120.512,37.8749
5,VBD_npp_d20240506_t1642198_x1219974E_y407095N_l0629_s0238_v23,2024-05-06 19:09:56,40.709515,121.997368,26.5158,2024-05-06 16:42:19,2024-05-07 00:42:19,629,238,0.145706,2,10529,0.237553,0.1375,0.431863,0.4,0.608687,0.75,3.20298e-20,0.0001,5.37456e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.144,15.0645,66.3702,91.144,120.526,37.9026
6,VBD_npp_d20240506_t1642198_x1220153E_y406882N_l0632_s0240_v23,2024-05-06 19:09:56,40.688152,122.015335,16.0459,2024-05-06 16:42:19,2024-05-07 00:42:19,632,240,0.10758,8,26913,0.145338,0.1375,0.400011,0.4,0.473789,0.75,3.1904e-20,0.0001,5.46084e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.469254,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.162,15.0875,66.3346,91.0586,120.534,37.9279
7,VBD_npp_d20240506_t1642286_x1219634E_y402009N_l0708_s0240_v23,2024-05-06 19:09:56,40.200916,121.963409,12.8209,2024-05-06 16:42:28,2024-05-07 00:42:28,708,240,0.119103,11,26913,0.276249,0.1375,0.443543,0.4,0.59802,0.75,2.66172e-20,0.0001,4.37365e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.127754,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.635,15.1487,66.3428,91.289,120.922,38.0837
8,VBD_npp_d20240506_t1642286_x1219819E_y402006N_l0708_s0242_v23,2024-05-06 19:09:56,40.200596,121.981880,11.6251,2024-05-06 16:42:28,2024-05-07 00:42:28,708,242,0.115546,8,26913,0.199928,0.1375,0.443543,0.4,0.421215,0.75,2.68326e-20,0.0001,4.47621e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.415791,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,121.631,15.1691,66.3069,91.3009,120.913,38.1022
9,VBD_npp_d20240506_t1641477_x1305370E_y421020N_l0352_s1145_v23,2024-05-06 19:09:56,42.102024,130.536972,1.55339,2024-05-06 16:41:47,2024-05-07 01:41:47,352,1145,0.0505325,1,10593,0.121917,0.06875,0.450745,0.4,0.900622,0.75,5.53828e-18,0.0001,4.22574e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,117.737,23.7289,43.6706,95.7832,115.338,45.4089
10,VBD_npp_d20240506_t1641388_x1310832E_y426420N_l0264_s1191_v23,2024-05-06 19:09:56,42.642017,131.083160,6.54528,2024-05-06 16:41:38,2024-05-07 02:41:38,264,1191,0.133685,2,10529,0.317839,0.06875,0.600757,0.4,0.733757,0.75,1.05559e-17,0.0001,2.74666e-12,999999,999999,1,,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,117.091,24.1365,41.9993,96.5936,114.696,45.6987
11,VBD_npp_d20240506_t1641388_x1311031E_y426539N_l0262_s1193_v23,2024-05-06 19:09:56,42.653927,131.103073,2.6667,2024-05-06 16:41:38,2024-05-07 02:41:38,262,1193,0.14286,2,10529,0.167929,0.06875,0.597086,0.4,0.694602,0.75,1.07968e-17,0.0001,2.7002e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,117.074,24.1546,41.9268,96.7428,114.678,45.7131
12,VBD_npp_d20240506_t1641388_x1311110E_y426464N_l0263_s1194_v23,2024-05-06 19:09:56,42.646420,131.110977,2.71675,2024-05-06 16:41:38,2024-05-07 01:41:38,263,1194,0.14094,2,10529,0.124411,0.06875,0.600757,0.4,0.616372,0.75,1.07889e-17,0.0001,2.68574e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,117.078,24.1642,41.8907,96.6803,114.679,45.7226
13,VBD_npp_d20240506_t1641335_x1330549E_y427539N_l0219_s1401_v23,2024-05-06 19:09:56,42.753918,133.054901,4.72191,2024-05-06 16:41:33,2024-05-07 01:41:33,219,1401,0.092073,10,10497,0.0569707,0.055,0.136331,0.4,0.265984,0.75,3.35771e-17,0.0001,7.19531e-13,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,116.381,26.0886,33.6484,97.6128,113.587,47.41
14,VBD_npp_d20240506_t1642144_x1325336E_y404188N_l0577_s1409_v23,2024-05-06 19:09:56,40.418755,132.533600,0.919712,2024-05-06 16:42:14,2024-05-07 01:42:14,577,1409,0.132475,3,10561,0.0556168,0.055,0.262338,0.4,0.78667,0.75,4.94562e-18,0.0001,8.69593e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,118.593,26.2692,33.2858,98.4831,115.343,47.845
15,VBD_npp_d20240506_t1642002_x1331553E_y411248N_l0461_s1457_v23,2024-05-06 19:09:56,41.124783,133.155350,0.960003,2024-05-06 16:42:00,2024-05-07 01:42:00,461,1457,0.0994706,10,10497,0.0637436,0.055,0.254291,0.4,0.472148,0.75,1.16794e-17,0.0001,6.20515e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,117.771,26.6722,31.1357,97.6455,114.559,48.1081
16,VBD_npp_d20240506_t1642286_x1336996E_y393388N_l0718_s1569_v23,2024-05-06 19:09:56,39.338848,133.699646,8.55642,2024-05-06 16:42:28,2024-05-07 01:42:28,718,1569,0.144354,1,10593,0.474582,0.055,0.693157,0.4,0.791138,0.75,6.86155e-18,0.0001,4.10396e-13,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,119.127,27.7871,25.7976,97.9289,115.352,49.2791
17,VBD_npp_d20240506_t1642002_x1349118E_y409109N_l0462_s1655_v23,2024-05-06 19:09:56,40.910851,134.911835,1.74114,2024-05-06 16:42:00,2024-05-07 01:42:00,462,1655,0.157656,3,10561,0.132997,0.055,0.392538,0.4,0.827396,0.75,2.79014e-17,0.0001,2.44417e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240506_t1641101_e1642343_b64898_c20240506181436505000_oebc_ops.h5,GDNBO_npp_d20240506_t1641101_e1642343_b64898_c20240506181239944000_oebc_ops.h5,SVI04_npp_d20240506_t1641101_e1642343_b64898_c20240506181448523000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.736755;43.418186;39.133942;34.586475;38.465015;39.823372,120.020111;139.260803;156.727249;154.035294;137.574875;119.772560,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,117.347,28.49,21.4237,98.3752,113.707,49.7039
1,VBD_npp_d20240506_t1643274_x1214974E_y367962N_l0469_s0226_v23,2024-05-06 19:09:56,36.796219,121.497383,8.1631,2024-05-06 16:43:27,2024-05-07 00:43:27,469,226,0.220109,2,2337,0.31869,0.1375,0.712734,0.4,0.617678,0.75,1.64584e-21,0.0001,1.14311e-10,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1642355_e1643597_b64898_c20240506181454611000_oebc_ops.h5,GDNBO_npp_d20240506_t1642355_e1643597_b64898_c20240506181256246000_oebc_ops.h5,SVI04_npp_d20240506_t1642355_e1643597_b64898_c20240506181502060000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.826305;38.459774;34.587975;29.961878;33.489334;34.907955,119.767036;137.566620;154.030014;151.691162;136.051620;119.391228,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,124.964,15.4921,66.5827,91.8583,123.665,39.1518
2,VBD_npp_d20240506_t1643327_x1215584E_y364703N_l0519_s0237_v23,2024-05-06 19:09:56,36.470310,121.558434,2.85165,2024-05-06 16:43:32,2024-05-07 00:43:32,519,237,0.202753,1,2401,0.18346,0.1375,0.586963,0.4,0.862629,0.75,1.38984e-21,0.0001,1.13261e-10,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1642355_e1643597_b64898_c20240506181454611000_oebc_ops.h5,GDNBO_npp_d20240506_t1642355_e1643597_b64898_c20240506181256246000_oebc_ops.h5,SVI04_npp_d20240506_t1642355_e1643597_b64898_c20240506181502060000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.826305;38.459774;34.587975;29.961878;33.489334;34.907955,119.767036;137.566620;154.030014;151.691162;136.051620;119.391228,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,125.26,15.6485,66.3897,91.9101,123.873,39.3676
3,VBD_npp_d20240506_t1643309_x1215901E_y365519N_l0506_s0239_v23,2024-05-06 19:09:56,36.551899,121.590141,12.2939,2024-05-06 16:43:30,2024-05-07 00:43:30,506,239,0.198129,1,2401,0.583726,0.1375,0.74604,0.4,0.943155,0.75,1.48481e-21,0.0001,1.18505e-10,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1642355_e1643597_b64898_c20240506181454611000_oebc_ops.h5,GDNBO_npp_d20240506_t1642355_e1643597_b64898_c20240506181256246000_oebc_ops.h5,SVI04_npp_d20240506_t1642355_e1643597_b64898_c20240506181502060000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.826305;38.459774;34.587975;29.961878;33.489334;34.907955,119.767036;137.566620;154.030014;151.691162;136.051620;119.391228,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,125.176,15.6607,66.3464,91.8059,123.798,39.3586
4,VBD_npp_d20240506_t1643327_x1215816E_y364064N_l0528_s0240_v23,2024-05-06 19:09:56,36.406399,121.581604,5.47305,2024-05-06 16:43:32,2024-05-07 00:43:32,528,240,0.204175,1,2401,0.328119,0.1375,0.730722,0.4,0.962154,0.75,1.34816e-21,0.0001,1.14179e-10,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240506_t1642355_e1643597_b64898_c20240506181454611000_oebc_ops.h5,GDNBO_npp_d20240506_t1642355_e1643597_b64898_c20240506181256246000_oebc_ops.h5,SVI04_npp_d20240506_t1642355_e1643597_b64898_c20240506181502060000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.826305;38.459774;34.587975;29.961878;33.489334;34.907955,119.767036;137.566620;154.030014;151.691162;136.051620;119.391228,npp_d20240506_t1639447_e1641089_b64898;npp_d20240506_t1641101_e1642343_b64898;npp_d20240506_t1642355_e1643597_b64898;npp_d20240506_t1644009_e1645251_b64898,125.317,15.6872,66.3374,91.6325,123.91,39.4172