id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t1901009_x0880269E_y219356N_l0672_s0455_v23,2022-02-15 00:59:40,21.935642,88.026878,1.97883,2022-01-02 19:01:00,2022-01-03 00:31:00,672,455,0.274382,1,2401,0.100518,0.0525,0.458438,0.4,0.765686,0.75,2.42291e-35,0.0001,1.45034e-47,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,168.645,97.0095,62.2511,94.8785,168.777,114.481
2,VBD_npp_d20220102_t1901027_x0880287E_y219360N_l0673_s0456_v23,2022-02-15 00:59:40,21.936041,88.028725,2.83141,2022-01-02 19:01:02,2022-01-03 00:31:02,673,456,0.278294,2,2337,0.133849,0.0525,0.458438,0.4,0.702215,0.75,2.42656e-35,0.0001,1.10953e-47,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,168.637,97.0058,62.2261,95.4554,168.769,114.465
3,VBD_npp_d20220102_t1900592_x0887406E_y220629N_l0644_s0548_v23,2022-02-15 00:59:40,22.062946,88.740646,1.81293,2022-01-02 19:00:59,2022-01-03 00:30:59,644,548,0.209297,2,2337,0.0637476,0.0525,0.487355,0.4,0.494471,0.75,2.70436e-35,0.0001,1.94581e-53,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,168.009,96.2949,60.2832,95.5759,168.237,112.91
4,VBD_npp_d20220102_t1900574_x0888347E_y221664N_l0627_s0558_v23,2022-02-15 00:59:40,22.166407,88.834740,1.86422,2022-01-02 19:00:57,2022-01-03 00:30:57,627,558,0.252331,2,2337,0.0714439,0.0525,0.584662,0.4,0.599873,0.75,2.72567e-35,0.0001,3.95658e-54,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.94,95.8048,60.0587,95.6283,168.203,112.347
5,VBD_npp_d20220102_t1900520_x0889033E_y224137N_l0588_s0561_v23,2022-02-15 00:59:40,22.413683,88.903282,1.76209,2022-01-02 19:00:52,2022-01-03 00:30:52,588,561,0.251975,2,2337,0.0578804,0.0525,0.510345,0.4,0.677035,0.75,2.70419e-35,0.0001,3.16978e-54,999999,999999,3,,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.92,94.6525,59.9953,95.2393,168.253,111.207
6,VBD_npp_d20220102_t1900254_x0896616E_y238982N_l0352_s0627_v23,2022-02-15 00:59:40,23.898233,89.661575,4.59537,2022-01-02 19:00:25,2022-01-03 01:00:25,352,627,0.255319,1,2401,0.275275,0.0525,0.709968,0.4,0.828748,0.75,2.78618e-35,0.0001,5.49953e-59,999999,999999,3,,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.36,88.0657,58.4948,95.0487,168.132,103.957
7,VBD_npp_d20220102_t1900271_x0896613E_y238983N_l0353_s0628_v23,2022-02-15 00:59:40,23.898268,89.661316,3.21063,2022-01-02 19:00:27,2022-01-03 01:00:27,353,628,0.255319,2,2337,0.169823,0.0525,0.709968,0.4,0.689848,0.75,2.79174e-35,0.0001,4.27837e-59,999999,999999,3,,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.353,88.0694,58.473,95.6924,168.126,103.953
8,VBD_npp_d20220102_t1900467_x0894660E_y227204N_l0534_s0629_v23,2022-02-15 00:59:40,22.720366,89.466026,2.06271,2022-01-02 19:00:46,2022-01-03 01:00:46,534,629,0.254892,2,2337,0.104357,0.0525,0.4975,0.4,0.695477,0.75,2.92709e-35,0.0001,1.78433e-59,999999,999999,3,,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.444,93.3004,58.4495,95.6281,167.897,109.272
9,VBD_npp_d20220102_t1900271_x0897364E_y238147N_l0364_s0639_v23,2022-02-15 00:59:40,23.814672,89.736366,1.40852,2022-01-02 19:00:27,2022-01-03 01:00:27,364,639,0.229996,2,2337,0.0719261,0.04375,0.660527,0.4,0.674353,0.75,2.85327e-35,0.0001,4.86288e-60,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.287,88.4804,58.2129,95.2658,168.041,104.283
10,VBD_npp_d20220102_t1900556_x0895417E_y221866N_l0614_s0651_v23,2022-02-15 00:59:40,22.186625,89.541679,2.03231,2022-01-02 19:00:55,2022-01-03 01:00:55,614,651,0.249059,2,2337,0.119477,0.04375,0.495906,0.4,0.634228,0.75,3.08316e-35,0.0001,1.20159e-61,999999,999999,3,,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.298,95.6819,57.9186,95.7632,167.62,111.418
11,VBD_npp_d20220102_t1901009_x0894880E_y218330N_l0668_s0652_v23,2022-02-15 00:59:40,21.833050,89.487999,0.752645,2022-01-02 19:01:00,2022-01-03 01:01:00,668,652,0.299349,3,2369,0.0460565,0.04375,0.279354,0.4,0.909113,0.75,3.13723e-35,0.0001,7.64089e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.287,97.2426,57.8987,95.5504,167.516,112.915
12,VBD_npp_d20220102_t1900556_x0895557E_y221784N_l0615_s0653_v23,2022-02-15 00:59:40,22.178366,89.555740,2.22206,2022-01-02 19:00:55,2022-01-03 01:00:55,615,653,0.293445,2,2337,0.119947,0.04375,0.492158,0.4,0.729753,0.75,3.09264e-35,0.0001,7.8918e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.284,95.7179,57.8706,95.7268,167.605,111.436
13,VBD_npp_d20220102_t1900538_x0895890E_y222875N_l0598_s0655_v23,2022-02-15 00:59:40,22.287472,89.589027,3.31555,2022-01-02 19:00:53,2022-01-03 01:00:53,598,655,0.284127,2,2337,0.134205,0.04375,0.804889,0.4,0.719871,0.75,3.08546e-35,0.0001,5.77582e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.271,95.2365,57.8251,95.7597,167.621,110.952
14,VBD_npp_d20220102_t1900538_x0895867E_y222669N_l0601_s0655_v23,2022-02-15 00:59:40,22.266914,89.586685,4.24012,2022-01-02 19:00:53,2022-01-03 01:00:53,601,655,0.293658,1,2401,0.259576,0.04375,0.759666,0.4,0.799451,0.75,3.08824e-35,0.0001,5.84459e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.271,95.3272,57.8254,95.6334,167.616,111.041
15,VBD_npp_d20220102_t1900520_x0896164E_y224045N_l0580_s0656_v23,2022-02-15 00:59:40,22.404495,89.616356,7.4365,2022-01-02 19:00:52,2022-01-03 01:00:52,580,656,0.292449,1,2401,0.407325,0.04375,0.787491,0.4,0.83386,0.75,3.07304e-35,0.0001,5.08987e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.263,94.7212,57.8012,95.8349,167.645,110.44
16,VBD_npp_d20220102_t1900538_x0895972E_y222936N_l0597_s0656_v23,2022-02-15 00:59:40,22.293623,89.597237,5.47457,2022-01-02 19:00:53,2022-01-03 01:00:53,597,656,0.287683,2,2337,0.16665,0.04375,0.804889,0.4,0.63543,0.75,3.08879e-35,0.0001,4.65146e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.264,95.2095,57.801,95.8046,167.616,110.917
17,VBD_npp_d20220102_t1900538_x0896054E_y222998N_l0596_s0657_v23,2022-02-15 00:59:40,22.299765,89.605431,4.61054,2022-01-02 19:00:53,2022-01-03 01:00:53,596,657,0.290244,2,2337,0.227485,0.04375,0.804889,0.4,0.740227,0.75,3.09212e-35,0.0001,3.74577e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.257,95.1825,57.777,95.8496,167.611,110.883
18,VBD_npp_d20220102_t1900520_x0896302E_y223271N_l0591_s0659_v23,2022-02-15 00:59:40,22.327126,89.630226,2.23333,2022-01-02 19:00:52,2022-01-03 01:00:52,591,659,0.294298,2,2337,0.125593,0.04375,0.810749,0.4,0.689986,0.75,3.09598e-35,0.0001,2.81393e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.243,95.0623,57.7309,95.3799,167.606,110.749
19,VBD_npp_d20220102_t1900538_x0896219E_y223120N_l0594_s0659_v23,2022-02-15 00:59:40,22.312025,89.621880,11.1019,2022-01-02 19:00:53,2022-01-03 01:00:53,594,659,0.292378,1,2401,0.511008,0.04375,0.810749,0.4,0.899566,0.75,3.09877e-35,0.0001,2.42713e-62,999999,999999,3,,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.243,95.1287,57.729,95.9396,167.602,110.814
20,VBD_npp_d20220102_t1901027_x0895309E_y218000N_l0673_s0659_v23,2022-02-15 00:59:40,21.799971,89.530884,1.42388,2022-01-02 19:01:02,2022-01-03 01:01:02,673,659,0.297784,10,2305,0.0458215,0.04375,0.209873,0.4,0.644089,0.75,3.17228e-35,0.0001,1.43174e-62,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1859477_e1901119_b52769_c20220102202903569346_oeac_ops.h5,GDNBO_npp_d20220102_t1859477_e1901119_b52769_c20220102202729873093_oeac_ops.h5,SVI04_npp_d20220102_t1859477_e1901119_b52769_c20220102202906757289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1859477_e1901119_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.490759;24.937910;21.913036;17.137384;19.936348;21.571243,85.238014;100.484222;115.075531;113.407112;99.241020;84.583923,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,167.237,97.3802,57.7269,96.0487,167.461,112.988