id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t1536521_x1398192E_y477816N_l0663_s0367_v23,2022-02-15 09:33:05,47.781601,139.819183,3.17862,2022-01-07 15:36:52,2022-01-08 01:36:52,663,367,0.080123,1,2401,0.175999,0.0875,0.555823,0.4,0.802222,0.75,2.1487e-18,0.0001,1.44575e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,152.653,25.7389,64.0118,90.5339,120.134,-66.4814
11,VBD_npp_d20220107_t1536539_x1409316E_y476109N_l0687_s0477_v23,2022-02-15 09:33:05,47.610855,140.931625,12.9006,2022-01-07 15:36:53,2022-01-08 01:36:53,687,477,0.109785,1,2401,0.561134,0.0525,0.831908,0.4,0.920387,0.75,1.06545e-18,0.0001,7.4863e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,152.464,28.0108,61.8292,91.0929,120.886,-65.5676
24,VBD_npp_d20220107_t1536574_x1419552E_y474371N_l0711_s0579_v23,2022-02-15 09:33:05,47.437054,141.955246,5.16881,2022-01-07 15:36:57,2022-01-08 01:36:57,711,579,0.0329631,10,2305,0.0582742,0.0525,0.256501,0.4,0.385797,0.75,5.75419e-19,0.0001,1.69784e-08,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,152.275,30.109,59.6228,92.1958,121.589,-64.7214
25,VBD_npp_d20220107_t1536521_x1420352E_y477598N_l0661_s0583_v23,2022-02-15 09:33:05,47.759823,142.035217,7.23912,2022-01-07 15:36:52,2022-01-08 01:36:52,661,583,0.0299756,10,2305,0.112418,0.0525,0.179935,0.4,0.304808,0.75,5.75184e-19,0.0001,3.43212e-08,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,151.976,29.9101,59.5332,92.2577,121.487,-64.4951
26,VBD_npp_d20220107_t1537010_x1420007E_y472618N_l0738_s0586_v23,2022-02-15 09:33:05,47.261833,142.000671,5.53926,2022-01-07 15:37:01,2022-01-08 01:37:01,738,586,0.0286241,10,2305,0.105796,0.0525,0.290271,0.4,0.363194,0.75,5.46407e-19,0.0001,1.87498e-08,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,152.406,30.3889,59.4699,92.4723,121.699,-64.7615
27,VBD_npp_d20220107_t1537028_x1420272E_y471497N_l0755_s0590_v23,2022-02-15 09:33:05,47.149673,142.027237,2.51029,2022-01-07 15:37:02,2022-01-08 01:37:02,755,590,0.0304024,10,2305,0.0702353,0.0525,0.184449,0.4,0.514421,0.75,5.2983e-19,0.0001,2.00645e-08,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,152.491,30.561,59.3807,92.4734,121.767,-64.7916
28,VBD_npp_d20220107_t1537028_x1420213E_y470609N_l0768_s0590_v23,2022-02-15 09:33:05,47.060871,142.021301,12.773,2022-01-07 15:37:02,2022-01-08 01:37:02,768,590,0.0343146,7,2305,0.0712882,0.0525,0.257665,0.4,0.227918,0.75,5.2983e-19,0.0001,1.88384e-08,999999,999999,3,,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,152.57,30.6369,59.3827,91.9557,121.801,-64.8452
30,VBD_npp_d20220107_t1536503_x1425611E_y478497N_l0645_s0633_v23,2022-02-15 09:33:05,47.849670,142.561081,1.59164,2022-01-07 15:36:50,2022-01-08 01:36:50,645,633,0.0970521,2,2337,0.0505062,0.04375,0.836883,0.4,0.547869,0.75,4.49773e-19,0.0001,7.97061e-05,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,151.723,30.7711,58.3872,92.6305,121.759,-63.9724
34,VBD_npp_d20220107_t1536539_x1456701E_y474689N_l0682_s0943_v23,2022-02-15 09:33:05,47.468876,145.670090,2.45369,2022-01-07 15:36:53,2022-01-08 01:36:53,682,943,0.103241,1,2401,0.185921,0.035,0.668007,0.4,0.880789,0.75,6.87883e-20,0.0001,2.99222e-11,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,150.871,36.6637,50.1853,94.7418,123.784,-61.2702
37,VBD_npp_d20220107_t1536574_x1534790E_y465345N_l0712_s1743_v23,2022-02-15 09:33:05,46.534531,153.478958,1.22617,2022-01-07 15:36:57,2022-01-08 01:36:57,712,1743,0.0430637,10,2305,0.0663427,0.035,0.258998,0.4,0.612499,0.75,8.71996e-22,0.0001,3.94967e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1535389_e1537030_b52838_c20220107170937480130_oebc_ops.h5,GDNBO_npp_d20220107_t1535389_e1537030_b52838_c20220107170807027418_oebc_ops.h5,SVI04_npp_d20220107_t1535389_e1537030_b52838_c20220107170941535299_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1535389_e1537030_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.965992;50.692688;45.651707;41.263329;45.774796;47.066917,135.969376;158.181122;177.521103;174.118637;156.112442;136.032639,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,147.88,50.0352,16.6594,100.564,128.741,-54.0702
1,VBD_npp_d20220107_t1537277_x1381462E_y456818N_l0221_s0217_v23,2022-02-15 09:33:05,45.681820,138.146240,24.1757,2022-01-07 15:37:27,2022-01-08 00:37:27,221,217,0.114195,1,2401,0.857609,0.0875,0.906144,0.4,0.983579,0.75,2.34529e-18,0.0001,2.08756e-11,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,154.997,24.5171,66.7597,89.6648,119.961,-68.9029
2,VBD_npp_d20220107_t1537063_x1398329E_y469895N_l0018_s0375_v23,2022-02-15 09:33:05,46.989498,139.832901,3.44544,2022-01-07 15:37:06,2022-01-08 01:37:06,18,375,0.1265,1,2401,0.237532,0.0875,0.696976,0.4,0.944706,0.75,1.56576e-18,0.0001,1.09673e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,153.342,26.5648,63.857,90.9264,120.489,-66.8288
3,VBD_npp_d20220107_t1538139_x1404896E_y430387N_l0626_s0484_v23,2022-02-15 09:33:05,43.038746,140.489609,4.53344,2022-01-07 15:38:13,2022-01-08 00:38:13,626,484,0.0389381,10,2305,0.0629816,0.0525,0.398127,0.4,0.35546,0.75,2.14596e-19,0.0001,7.68798e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,156.453,32.6289,61.6725,92.3583,122.587,-68.1884
4,VBD_npp_d20220107_t1538282_x1405977E_y421429N_l0763_s0507_v23,2022-02-15 09:33:05,42.142860,140.597687,9.85783,2022-01-07 15:38:28,2022-01-08 00:38:28,763,507,0.142505,1,2401,0.498636,0.0525,0.753538,0.4,0.896344,0.75,1.70041e-19,0.0001,7.51769e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,157.133,34.1317,61.1942,92.296,123.025,-68.568
5,VBD_npp_d20220107_t1538282_x1406455E_y421822N_l0757_s0512_v23,2022-02-15 09:33:05,42.182213,140.645538,5.14211,2022-01-07 15:38:28,2022-01-08 00:38:28,757,512,0.0903658,1,2401,0.323517,0.0525,0.731489,0.4,0.884197,0.75,1.65998e-19,0.0001,7.87355e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,157.081,34.181,61.0901,92.5511,123.044,-68.5046
6,VBD_npp_d20220107_t1538282_x1408229E_y421561N_l0760_s0531_v23,2022-02-15 09:33:05,42.156055,140.822861,2.42673,2022-01-07 15:38:28,2022-01-08 00:38:28,760,531,0.0892989,2,2337,0.113417,0.0525,0.465074,0.4,0.687596,0.75,1.50636e-19,0.0001,1.04093e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,157.028,34.5913,60.6778,92.5592,123.175,-68.3704
7,VBD_npp_d20220107_t1538282_x1408804E_y421821N_l0756_s0537_v23,2022-02-15 09:33:05,42.182133,140.880432,2.07069,2022-01-07 15:38:28,2022-01-08 00:38:28,756,537,0.130697,2,2337,0.0938051,0.0525,0.409443,0.4,0.672949,0.75,1.45784e-19,0.0001,1.12532e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,156.982,34.6777,60.5477,92.7536,123.204,-68.3063
8,VBD_npp_d20220107_t1538246_x1409228E_y423328N_l0732_s0539_v23,2022-02-15 09:33:05,42.332840,140.922806,10.494,2022-01-07 15:38:24,2022-01-08 00:38:24,732,539,0.0498212,2,2337,0.114869,0.0525,0.452136,0.4,0.470513,0.75,1.44167e-19,0.0001,1.30762e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,156.847,34.5348,60.5035,92.4229,123.168,-68.1941
9,VBD_npp_d20220107_t1538104_x1410420E_y432104N_l0597_s0540_v23,2022-02-15 09:33:05,43.210423,141.042038,7.12849,2022-01-07 15:38:10,2022-01-08 00:38:10,597,540,0.141865,2,2337,0.169426,0.0525,0.716356,0.4,0.549348,0.75,1.63947e-19,0.0001,1.94444e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,156.095,33.5313,60.4809,92.5861,122.883,-67.6295
10,VBD_npp_d20220107_t1538264_x1409534E_y423049N_l0737_s0543_v23,2022-02-15 09:33:05,42.304932,140.953445,3.99801,2022-01-07 15:38:26,2022-01-08 00:38:26,737,543,0.111705,2,2337,0.107851,0.0525,0.423039,0.4,0.536383,0.75,1.40933e-19,0.0001,1.28948e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1537043_e1538284_b52838_c20220107170939646629_oebc_ops.h5,GDNBO_npp_d20220107_t1537043_e1538284_b52838_c20220107170807435386_oebc_ops.h5,SVI04_npp_d20220107_t1537043_e1538284_b52838_c20220107170943163235_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1537043_e1538284_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.070564;45.770210;41.266041;36.764503;40.826313;42.159092,136.029648;156.104279;174.114655;171.216537;154.314423;135.869019,npp_d20220107_t1532480_e1534122_b52838;npp_d20220107_t1534134_e1535376_b52838;npp_d20220107_t1535389_e1537030_b52838;npp_d20220107_t1537043_e1538284_b52838,156.854,34.6517,60.4117,92.8981,123.204,-68.1783