id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
35,VBD_npp_d20220117_t2240370_x0519792E_y267656N_l0600_s2860_v23,2022-02-16 12:56:45,26.765575,51.979248,45.439,2022-01-17 22:40:37,2022-01-18 01:40:37,600,2860,0.238887,4,2213,0.464187,0.418441,0.57611,0.4,0.712393,0.75,0.237699,0.0001,1.21671e-06,999999,-1.960516e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.286,83.5259,41.3058,-77.2743,26.7195,-87.5186
36,VBD_npp_d20220117_t2240406_x0519261E_y265852N_l0628_s2861_v23,2022-02-16 12:56:45,26.585199,51.926140,92.3832,2022-01-17 22:40:40,2022-01-18 01:40:40,628,2861,0.229498,4,2469,0.529063,0.328315,0.497397,0.4,0.632668,0.75,0.237799,0.0001,1.20091e-06,999999,1.620719e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.34,83.8431,41.34,-77.5857,26.6929,-87.1683
37,VBD_npp_d20220117_t2240370_x0520298E_y267276N_l0604_s2868_v23,2022-02-16 12:56:45,26.727625,52.029778,31.3179,2022-01-17 22:40:37,2022-01-18 01:40:37,604,2868,0.27808,4,2213,0.410986,0.399452,0.547665,0.4,0.691324,0.75,0.237576,0.0001,1.06831e-06,999999,-1.205970e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.246,83.6299,41.5944,-76.9789,26.7669,-87.4233
38,VBD_npp_d20220117_t2240388_x0520155E_y266693N_l0613_s2869_v23,2022-02-16 12:56:45,26.669306,52.015503,79.8675,2022-01-17 22:40:38,2022-01-18 01:40:38,613,2869,0.253754,4,2469,0.484488,0.369804,0.475259,0.4,0.70191,0.75,0.237597,0.0001,1.04383e-06,999999,-2.785683e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.258,83.7357,41.6317,-77.4669,26.7632,-87.3084
39,VBD_npp_d20220117_t2240370_x0521053E_y267260N_l0602_s2878_v23,2022-02-16 12:56:45,26.725985,52.105251,79.3799,2022-01-17 22:40:37,2022-01-18 01:40:37,602,2878,0.223381,4,2533,0.639505,0.389177,0.61361,0.4,0.790681,0.75,0.237393,0.0001,8.9687e-07,999999,-7.976640e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.179,83.6811,41.9554,-77.0827,26.8353,-87.3922
40,VBD_npp_d20220117_t2240370_x0521837E_y267029N_l0603_s2889_v23,2022-02-16 12:56:45,26.702864,52.183727,71.0553,2022-01-17 22:40:37,2022-01-18 01:40:37,603,2889,0.318198,4,2533,0.80567,0.38905,0.675687,0.4,0.881054,0.75,0.2372,0.0001,7.40741e-07,999999,-7.926177e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.112,83.7744,42.3534,-76.9815,26.9074,-87.317
41,VBD_npp_d20220117_t2240370_x0522103E_y267463N_l0596_s2891_v23,2022-02-16 12:56:45,26.746334,52.210323,130.789,2022-01-17 22:40:37,2022-01-18 01:40:37,596,2891,0.269687,11,18913,0.879255,0.427479,0.674593,0.4,0.906053,0.75,0.237135,0.0001,7.07611e-07,999999,-2.319653e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.205132,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.083,83.7096,42.4266,-77.4397,26.9295,-87.3943
42,VBD_npp_d20220117_t2240477_x0521431E_y261043N_l0692_s2909_v23,2022-02-16 12:56:45,26.104263,52.143074,206.663,2022-01-17 22:40:47,2022-01-18 01:40:47,692,2909,0.0855289,2,2465,0.546216,0.357006,0.468871,0.4,0.731774,0.75,0.237137,0.0001,5.25767e-07,999999,4.806741e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.167,84.9035,43.0766,-77.5111,26.9443,-86.1189
43,VBD_npp_d20220117_t2240477_x0521910E_y260450N_l0699_s2917_v23,2022-02-16 12:56:45,26.044992,52.191006,408.979,2022-01-17 22:40:47,2022-01-18 01:40:47,699,2917,0.0832527,1,2529,0.715795,0.333293,0.548141,0.4,0.845674,0.75,0.236994,0.0001,4.58011e-07,999999,1.422939e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.13,85.0435,43.3671,-77.0273,26.9921,-85.9854
44,VBD_npp_d20220117_t2240477_x0521842E_y260181N_l0703_s2917_v23,2022-02-16 12:56:45,26.018080,52.184204,8134.73,2022-01-17 22:40:47,2022-01-18 01:40:47,703,2917,1.11693,1,2529,1.34803,0.147843,0.538554,0.4,0.956708,0.75,0.236994,0.0001,4.6026e-07,999999,8.791954e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.138,85.0902,43.3677,-76.7666,26.9878,-85.9339
45,VBD_npp_d20220117_t2240424_x0525490E_y263059N_l0650_s2953_v23,2022-02-16 12:56:45,26.305868,52.549049,81.2085,2022-01-17 22:40:42,2022-01-18 02:40:42,650,2953,0.316989,4,2469,0.871746,0.339954,0.71215,0.4,0.747644,0.75,0.236254,0.0001,2.38703e-07,999999,1.158243e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.806,84.7539,44.5905,-76.9157,27.2802,-86.3936
46,VBD_npp_d20220117_t2240531_x0531463E_y255310N_l0745_s3062_v23,2022-02-16 12:56:45,25.530960,53.146267,4898.03,2022-01-17 22:40:53,2022-01-18 02:40:53,745,3062,0.195284,4,2533,1.37115,0.255924,0.636848,0.4,0.93336,0.75,0.234358,0.0001,3.0612e-08,999999,4.497264e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.289,86.5411,48.1814,-76.7785,27.9236,-84.6969
47,VBD_npp_d20220117_t2240531_x0531480E_y255099N_l0748_s3063_v23,2022-02-16 12:56:45,25.509855,53.148048,3612.17,2022-01-17 22:40:53,2022-01-18 02:40:53,748,3063,2.11177,4,2533,1.19755,0.265089,0.630526,0.4,0.933557,0.75,0.23434,0.0001,3.01579e-08,999999,4.133074e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.289,86.5805,48.2112,-76.6125,27.9272,-84.6561
48,VBD_npp_d20220117_t2240548_x0534630E_y253186N_l0766_s3113_v23,2022-02-16 12:56:45,25.318607,53.463047,31.0969,2022-01-17 22:40:54,2022-01-18 02:40:54,766,3113,0.323106,7,2465,0.584602,0.469767,0.696993,0.4,0.74682,0.75,0.233415,0.0001,1.15869e-08,999999,999999,3,,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.009,87.0946,49.6999,-76.3878,28.2397,-84.2086
49,VBD_npp_d20220117_t2240548_x0534721E_y253237N_l0765_s3114_v23,2022-02-16 12:56:45,25.323725,53.472054,33.9807,2022-01-17 22:40:54,2022-01-18 02:40:54,765,3114,0.32019,11,18913,0.596624,0.323007,0.696993,0.4,0.779899,0.75,0.233397,0.0001,1.13429e-08,999999,1.831648e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.187323,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.001,87.09,49.7299,-76.4379,28.2474,-84.2159
6,VBD_npp_d20220117_t2240566_x0523897E_y254923N_l0006_s2967_v23,2022-02-16 13:04:14,25.492350,52.389660,54.2576,2022-01-17 22:40:56,2022-01-18 01:40:56,6,2967,0.233339,4,2469,0.490539,0.453321,0.436081,0.4,0.708564,0.75,0.236485,0.0001,1.89994e-07,999999,-4.428497e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.96,86.2147,45.0624,-77.3005,27.2505,-84.8226
8,VBD_npp_d20220117_t2241037_x0525342E_y250176N_l0071_s3005_v23,2022-02-16 13:04:14,25.017635,52.534195,12.0815,2022-01-17 22:41:03,2022-01-18 02:41:03,71,3005,0.307102,4,2213,0.336515,0.322369,0.641131,0.4,0.677045,0.75,0.236011,0.0001,9.39347e-08,999999,1.087558e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.83,87.1933,46.3464,-77.2054,27.4561,-83.8498
9,VBD_npp_d20220117_t2241020_x0526255E_y251083N_l0055_s3013_v23,2022-02-16 13:04:14,25.108292,52.625492,11.4535,2022-01-17 22:41:02,2022-01-18 02:41:02,55,3013,0.323249,4,2213,0.323675,0.156602,0.605577,0.4,0.688127,0.75,0.23581,0.0001,8.04e-08,999999,8.070150e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.75,87.0671,46.6091,-77.1613,27.5233,-84.0063
10,VBD_npp_d20220117_t2240566_x0527349E_y254271N_l0005_s3014_v23,2022-02-16 13:04:14,25.427114,52.734871,374.108,2022-01-17 22:40:56,2022-01-18 02:40:56,5,3014,0.243938,4,2541,1.10245,0.398606,0.700657,0.4,0.927905,0.75,0.235622,0.0001,7.80642e-08,999999,-2.123766e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.653,86.5213,46.637,-77.2038,27.5714,-84.6031
11,VBD_npp_d20220117_t2241109_x0529015E_y245243N_l0132_s3074_v23,2022-02-16 13:04:14,24.524254,52.901463,31.0206,2022-01-17 22:41:10,2022-01-18 02:41:10,132,3074,0.304612,2,2465,0.608342,0.339169,0.742198,0.4,0.74315,0.75,0.234936,0.0001,2.53292e-08,999999,3.799041e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.489,88.2998,48.5335,-77.2504,27.8764,-82.8137