id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t0828158_x1227694W_y273086S_l0497_s0447_v23,2022-02-15 00:30:12,-27.308598,-122.769356,1.04869,2022-01-04 08:28:15,2022-01-04 00:28:15,497,447,0.317843,3,2369,0.05657,0.0525,0.317881,0.4,0.962872,0.75,2.24963e-22,0.0001,1.07538e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0827204_e0828445_b52791_c20220104093615395166_oeac_ops.h5,GDNBO_npp_d20220104_t0827204_e0828445_b52791_c20220104093425873808_oeac_ops.h5,SVI04_npp_d20220104_t0827204_e0828445_b52791_c20220104093619372884_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0827204_e0828445_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.374466;-26.568895;-28.096998;-33.008396;-31.547281;-28.058573,-124.883316;-109.844460;-94.298309;-94.800194;-111.192635;-126.874176,npp_d20220104_t0827204_e0828445_b52791;npp_d20220104_t0828458_e0830099_b52791;npp_d20220104_t0830112_e0831353_b52791;npp_d20220104_t0831366_e0833007_b52791,129.897,176.296,62.5483,106.119,126.14,-155.708
2,VBD_npp_d20220104_t0827260_x1213084W_y246410S_l0053_s0500_v23,2022-02-15 00:30:12,-24.641024,-121.308411,0.895868,2022-01-04 08:27:26,2022-01-03 23:27:26,53,500,0.335625,3,2369,0.0710061,0.0525,0.381738,0.4,1,0.75,1.79477e-23,0.0001,5.21366e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0827204_e0828445_b52791_c20220104093615395166_oeac_ops.h5,GDNBO_npp_d20220104_t0827204_e0828445_b52791_c20220104093425873808_oeac_ops.h5,SVI04_npp_d20220104_t0827204_e0828445_b52791_c20220104093619372884_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0827204_e0828445_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.374466;-26.568895;-28.096998;-33.008396;-31.547281;-28.058573,-124.883316;-109.844460;-94.298309;-94.800194;-111.192635;-126.874176,npp_d20220104_t0827204_e0828445_b52791;npp_d20220104_t0828458_e0830099_b52791;npp_d20220104_t0830112_e0831353_b52791;npp_d20220104_t0831366_e0833007_b52791,132.467,174.578,61.4309,104.875,129.006,-156.223
3,VBD_npp_d20220104_t0828105_x1222361W_y271455S_l0453_s0503_v23,2022-02-15 00:30:12,-27.145550,-122.236084,0.939551,2022-01-04 08:28:10,2022-01-04 00:28:10,453,503,0.31642,3,2369,0.0603128,0.0525,0.334747,0.4,1,0.75,1.69605e-22,0.0001,1.58003e-10,999999,999999,3,,,,SVDNB_npp_d20220104_t0827204_e0828445_b52791_c20220104093615395166_oeac_ops.h5,GDNBO_npp_d20220104_t0827204_e0828445_b52791_c20220104093425873808_oeac_ops.h5,SVI04_npp_d20220104_t0827204_e0828445_b52791_c20220104093619372884_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0827204_e0828445_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.374466;-26.568895;-28.096998;-33.008396;-31.547281;-28.058573,-124.883316;-109.844460;-94.298309;-94.800194;-111.192635;-126.874176,npp_d20220104_t0827204_e0828445_b52791;npp_d20220104_t0828458_e0830099_b52791;npp_d20220104_t0830112_e0831353_b52791;npp_d20220104_t0831366_e0833007_b52791,130.028,175.673,61.3799,105.675,126.471,-156.191
4,VBD_npp_d20220104_t0827544_x1215662W_y263323S_l0310_s0546_v23,2022-02-15 00:30:12,-26.332319,-121.566193,0.78391,2022-01-04 08:27:54,2022-01-04 00:27:54,310,546,0.328512,3,2369,0.060563,0.0525,0.396959,0.4,1,0.75,7.1601e-23,0.0001,1.55737e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0827204_e0828445_b52791_c20220104093615395166_oeac_ops.h5,GDNBO_npp_d20220104_t0827204_e0828445_b52791_c20220104093425873808_oeac_ops.h5,SVI04_npp_d20220104_t0827204_e0828445_b52791_c20220104093619372884_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0827204_e0828445_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.374466;-26.568895;-28.096998;-33.008396;-31.547281;-28.058573,-124.883316;-109.844460;-94.298309;-94.800194;-111.192635;-126.874176,npp_d20220104_t0827204_e0828445_b52791;npp_d20220104_t0828458_e0830099_b52791;npp_d20220104_t0830112_e0831353_b52791;npp_d20220104_t0831366_e0833007_b52791,130.794,174.887,60.4462,105.205,127.422,-156.588
5,VBD_npp_d20220104_t0828229_x1215203W_y280880S_l0565_s0633_v23,2022-02-15 00:30:12,-28.087999,-121.520332,0.979435,2022-01-04 08:28:22,2022-01-04 00:28:22,565,633,0.227293,3,2369,0.0493714,0.04375,0.317103,0.4,0.856678,0.75,2.69803e-22,0.0001,1.58851e-09,999999,999999,3,,,,SVDNB_npp_d20220104_t0827204_e0828445_b52791_c20220104093615395166_oeac_ops.h5,GDNBO_npp_d20220104_t0827204_e0828445_b52791_c20220104093425873808_oeac_ops.h5,SVI04_npp_d20220104_t0827204_e0828445_b52791_c20220104093619372884_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0827204_e0828445_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.374466;-26.568895;-28.096998;-33.008396;-31.547281;-28.058573,-124.883316;-109.844460;-94.298309;-94.800194;-111.192635;-126.874176,npp_d20220104_t0827204_e0828445_b52791;npp_d20220104_t0828458_e0830099_b52791;npp_d20220104_t0830112_e0831353_b52791;npp_d20220104_t0831366_e0833007_b52791,129.033,174.822,58.4745,105.463,125.879,-157.252
14,VBD_npp_d20220104_t1006501_x1237389W_y208288S_l0730_s3390_v23,2022-02-15 00:45:20,-20.828825,-123.738930,0.875135,2022-01-04 10:06:50,2022-01-04 02:06:50,730,3390,0.347718,3,2369,0.0488437,0.04375,0.313663,0.4,0.960102,0.75,2.99481e-26,0.0001,1.7824e-11,999999,999999,3,,,,SVDNB_npp_d20220104_t1005297_e1006539_b52792_c20220104111918956000_oeac_ops.h5,GDNBO_npp_d20220104_t1005297_e1006539_b52792_c20220104111734640511_oeac_ops.h5,SVI04_npp_d20220104_t1005297_e1006539_b52792_c20220104111923018975_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1005297_e1006539_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.205018;-14.833199;-16.573858;-21.487680;-19.834845;-16.993111,-146.374481;-132.324005;-118.095169;-118.825180;-133.511948;-147.902405,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,129.256,147.576,57.2103,-83.9764,136.773,178.357
6,VBD_npp_d20220104_t1007452_x1323547W_y230744S_l0454_s2292_v23,2022-02-15 00:45:20,-23.074419,-132.354706,0.945299,2022-01-04 10:07:45,2022-01-04 01:07:45,454,2292,0.377877,3,2369,0.0889792,0.035,0.389689,0.4,0.898653,0.75,3.19858e-25,0.0001,1.49372e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,130.867,157.402,14.8559,-81.6328,134.058,-170.932
7,VBD_npp_d20220104_t1007524_x1265534W_y242076S_l0516_s3096_v23,2022-02-15 00:45:20,-24.207592,-126.553436,0.817319,2022-01-04 10:07:52,2022-01-04 01:07:52,516,3096,0.3145,3,2369,0.0383535,0.035,0.203323,0.4,0.91113,0.75,5.31803e-25,0.0001,1.19531e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,127.54,151.526,49.2503,-83.8264,133.436,-178.338
8,VBD_npp_d20220104_t1007363_x1240220W_y235285S_l0376_s3415_v23,2022-02-15 00:45:20,-23.528473,-124.022018,0.666868,2022-01-04 10:07:36,2022-01-04 01:07:36,376,3415,0.343734,3,2369,0.0451939,0.04375,0.301164,0.4,0.936587,0.75,3.0588e-25,0.0001,3.24176e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,127.007,148.783,57.8192,-84.4715,134.111,178.556
9,VBD_npp_d20220104_t1007275_x1238163W_y230555S_l0301_s3431_v23,2022-02-15 00:45:20,-23.055481,-123.816277,0.727846,2022-01-04 10:07:27,2022-01-04 01:07:27,301,3431,0.348642,3,2369,0.0470129,0.04375,0.317943,0.4,0.970849,0.75,2.13842e-25,0.0001,2.48832e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,127.33,148.429,58.1993,-84.2453,134.574,178.328
10,VBD_npp_d20220104_t1008030_x1238056W_y251712S_l0623_s3479_v23,2022-02-15 00:45:20,-25.171165,-123.805618,0.784223,2022-01-04 10:08:03,2022-01-04 01:08:03,623,3479,0.341458,3,2369,0.0536638,0.0525,0.36656,0.4,0.927867,0.75,1.14597e-24,0.0001,3.36343e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,125.446,149.082,59.3074,-84.6005,132.481,178.196
11,VBD_npp_d20220104_t1007452_x1226157W_y241292S_l0450_s3613_v23,2022-02-15 00:45:20,-24.129164,-122.615746,1.25762,2022-01-04 10:07:45,2022-01-04 01:07:45,450,3613,0.209155,3,2369,0.0688703,0.0525,0.355757,0.4,0.957553,0.75,5.1997e-25,0.0001,1.15994e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,125.8,147.606,62.1857,-85.369,133.465,176.765
12,VBD_npp_d20220104_t1008173_x1228833W_y260537S_l0747_s3617_v23,2022-02-15 00:45:20,-26.053749,-122.883324,1.20118,2022-01-04 10:08:17,2022-01-04 02:08:17,747,3617,0.217548,3,2369,0.0531054,0.0525,0.314193,0.4,0.868483,0.75,1.58595e-24,0.0001,1.83729e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,124.232,148.449,62.2675,-85.3386,131.574,177.03
13,VBD_npp_d20220104_t1007399_x1224682W_y238695S_l0408_s3627_v23,2022-02-15 00:45:20,-23.869461,-122.468178,1.05373,2022-01-04 10:07:39,2022-01-04 01:07:39,408,3627,0.309876,3,2369,0.058266,0.0525,0.359916,0.4,0.81693,0.75,4.25472e-25,0.0001,1.02207e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1006551_e1008193_b52792_c20220104111919048392_oeac_ops.h5,GDNBO_npp_d20220104_t1006551_e1008193_b52792_c20220104111735421033_oeac_ops.h5,SVI04_npp_d20220104_t1006551_e1008193_b52792_c20220104111922709841_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1006551_e1008193_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.989733;-19.839525;-21.484755;-26.397326;-24.832586;-21.740774,-147.909073;-133.519867;-118.830582;-119.468666;-134.762085;-149.612671,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,125.958,147.384,62.4608,-85.1384,133.715,176.593
10,VBD_npp_d20220104_t1008333_x1262301W_y267594S_l0128_s3200_v23,2022-02-15 00:45:20,-26.759411,-126.230133,1.06705,2022-01-04 10:08:33,2022-01-04 02:08:33,128,3200,0.348785,10,2305,0.058056,0.035,0.311373,0.4,0.749213,0.75,4.09861e-24,0.0001,5.61649e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1008206_e1009447_b52792_c20220104111919050211_oeac_ops.h5,GDNBO_npp_d20220104_t1008206_e1009447_b52792_c20220104111739281413_oeac_ops.h5,SVI04_npp_d20220104_t1008206_e1009447_b52792_c20220104111922668153_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1008206_e1009447_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.736708;-24.836952;-26.394220;-31.305643;-29.819618;-26.440817,-149.619049;-134.770004;-119.473694;-120.011871;-136.086685;-151.528580,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,125.081,151.913,52.2838,-83.7393,130.927,-178.988
12,VBD_npp_d20220104_t1008440_x1249646W_y273950S_l0209_s3378_v23,2022-02-15 00:45:20,-27.395027,-124.964607,1.05519,2022-01-04 10:08:44,2022-01-04 02:08:44,209,3378,0.336764,10,2305,0.0554463,0.04375,0.251383,0.4,0.703844,0.75,6.89505e-24,0.0001,2.24407e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1008206_e1009447_b52792_c20220104111919050211_oeac_ops.h5,GDNBO_npp_d20220104_t1008206_e1009447_b52792_c20220104111739281413_oeac_ops.h5,SVI04_npp_d20220104_t1008206_e1009447_b52792_c20220104111922668153_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1008206_e1009447_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.736708;-24.836952;-26.394220;-31.305643;-29.819618;-26.440817,-149.619049;-134.770004;-119.473694;-120.011871;-136.086685;-151.528580,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,123.964,150.822,56.9409,-85.1449,130.303,179.442
14,VBD_npp_d20220104_t1008297_x1243934W_y266936S_l0094_s3435_v23,2022-02-15 00:45:20,-26.693647,-124.393356,0.975961,2022-01-04 10:08:29,2022-01-04 02:08:29,94,3435,0.323747,3,2369,0.0574796,0.0525,0.303442,0.4,0.845543,0.75,3.80372e-24,0.0001,8.39039e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1008206_e1009447_b52792_c20220104111919050211_oeac_ops.h5,GDNBO_npp_d20220104_t1008206_e1009447_b52792_c20220104111739281413_oeac_ops.h5,SVI04_npp_d20220104_t1008206_e1009447_b52792_c20220104111922668153_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1008206_e1009447_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.736708;-24.836952;-26.394220;-31.305643;-29.819618;-26.440817,-149.619049;-134.770004;-119.473694;-120.011871;-136.086685;-151.528580,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,124.35,150.086,58.3114,-84.6777,130.989,178.816
16,VBD_npp_d20220104_t1008440_x1234012W_y275419S_l0213_s3580_v23,2022-02-15 00:45:20,-27.541946,-123.401176,0.99505,2022-01-04 10:08:44,2022-01-04 02:08:44,213,3580,0.319265,1,2401,0.0605806,0.0525,0.438505,0.4,0.924174,0.75,8.06439e-24,0.0001,3.5722e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1008206_e1009447_b52792_c20220104111919050211_oeac_ops.h5,GDNBO_npp_d20220104_t1008206_e1009447_b52792_c20220104111739281413_oeac_ops.h5,SVI04_npp_d20220104_t1008206_e1009447_b52792_c20220104111922668153_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1008206_e1009447_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.736708;-24.836952;-26.394220;-31.305643;-29.819618;-26.440817,-149.619049;-134.770004;-119.473694;-120.011871;-136.086685;-151.528580,npp_d20220104_t1004043_e1005285_b52792;npp_d20220104_t1005297_e1006539_b52792;npp_d20220104_t1006551_e1008193_b52792;npp_d20220104_t1008206_e1009447_b52792,123.145,149.352,61.5123,-85.6713,130.122,177.583
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220104_t0825550_e0827191_b52791_c20220104093615096821_oeac_ops.h5,GDNBO_npp_d20220104_t0825550_e0827191_b52791_c20220104093425043471_oeac_ops.h5,SVI04_npp_d20220104_t0825550_e0827191_b52791_c20220104093619495333_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0825550_e0827191_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.641479;-21.574909;-23.189220;-28.099869;-26.564562;-23.378668,-123.105515;-108.571220;-93.688873;-94.293526;-109.836624;-124.877670,npp_d20220104_t0821405_e0823047_b52791;npp_d20220104_t0823059_e0824283_b52791;npp_d20220104_t0824295_e0825537_b52791;npp_d20220104_t0825550_e0827191_b52791,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220104_t0828458_e0830099_b52791_c20220104093619667012_oeac_ops.h5,GDNBO_npp_d20220104_t0828458_e0830099_b52791_c20220104093438956607_oeac_ops.h5,SVI04_npp_d20220104_t0828458_e0830099_b52791_c20220104093623590989_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0828458_e0830099_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-28.053999;-31.551352;-33.004925;-37.912121;-36.515949;-32.677769,-126.880135;-111.200539;-94.804779;-95.185905;-112.659836;-129.133148,npp_d20220104_t0827204_e0828445_b52791;npp_d20220104_t0828458_e0830099_b52791;npp_d20220104_t0830112_e0831353_b52791;npp_d20220104_t0831366_e0833007_b52791,999999,999999,999999,999999,999999,999999
