id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t1848168_x0880358E_y219615N_l0545_s0029_v23,2022-02-15 11:26:14,21.961527,88.035843,4.92075,2022-01-08 18:48:16,2022-01-09 00:18:16,545,29,0.245218,10,2305,0.151092,0.11375,0.356167,0.4,0.712897,0.75,1.3901e-13,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,172.208,93.077,69.7607,94.2516,109.905,-83.1004
2,VBD_npp_d20220108_t1848329_x0879074E_y209495N_l0702_s0031_v23,2022-02-15 11:26:14,20.949539,87.907433,32.0009,2022-01-08 18:48:32,2022-01-09 00:48:32,702,31,0.307102,1,2401,0.818792,0.11375,0.879375,0.4,0.95969,0.75,1.10386e-13,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,172.146,100.423,69.7276,94.089,109.964,-83.4722
3,VBD_npp_d20220108_t1848329_x0879248E_y209762N_l0698_s0033_v23,2022-02-15 11:26:14,20.976221,87.924828,20.6994,2022-01-08 18:48:32,2022-01-09 00:48:32,698,33,0.275662,1,2401,0.695111,0.11375,0.863959,0.4,0.950199,0.75,1.0903e-13,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,172.135,100.218,69.6959,94.2095,109.977,-83.4562
4,VBD_npp_d20220108_t1848329_x0879292E_y209411N_l0703_s0034_v23,2022-02-15 11:26:14,20.941092,87.929161,15.6325,2022-01-08 18:48:32,2022-01-09 00:48:32,703,34,0.260155,1,2401,0.530727,0.11375,0.870169,0.4,0.910377,0.75,1.08353e-13,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,172.125,100.464,69.6813,94.0682,109.985,-83.4666
5,VBD_npp_d20220108_t1848329_x0881803E_y209582N_l0698_s0068_v23,2022-02-15 11:26:14,20.958193,88.180321,6.25053,2022-01-08 18:48:32,2022-01-09 00:48:32,698,68,0.307173,1,2401,0.332862,0.11375,0.740428,0.4,0.890032,0.75,8.53126e-14,0.0001,4.62665e-152,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,171.897,100.135,69.1578,94.3006,110.215,-83.3615
6,VBD_npp_d20220108_t1848329_x0882568E_y209322N_l0701_s0079_v23,2022-02-15 11:26:14,20.932188,88.256805,6.53941,2022-01-08 18:48:32,2022-01-09 00:48:32,701,79,0.318127,1,2401,0.371453,0.11375,0.795234,0.4,0.973636,0.75,7.78584e-14,0.0001,2.57402e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,171.822,100.253,68.9909,94.2415,110.288,-83.3404
7,VBD_npp_d20220108_t1848115_x0889250E_y221084N_l0512_s0144_v23,2022-02-15 11:26:14,22.108427,88.924988,5.22565,2022-01-08 18:48:11,2022-01-09 00:18:11,512,144,0.259586,1,2401,0.290795,0.0875,0.606388,0.4,0.906551,0.75,6.09934e-14,0.0001,4.83709e-61,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,171.412,92.129,67.9403,94.0668,110.681,-82.6889
8,VBD_npp_d20220108_t1848133_x0889253E_y221087N_l0513_s0145_v23,2022-02-15 11:26:14,22.108721,88.925255,2.23978,2022-01-08 18:48:13,2022-01-09 00:18:13,513,145,0.259586,1,2401,0.116269,0.0875,0.606388,0.4,0.774802,0.75,6.05946e-14,0.0001,4.87877e-44,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,171.405,92.1282,67.9236,94.5471,110.687,-82.6856
9,VBD_npp_d20220108_t1848097_x0895462E_y221880N_l0493_s0226_v23,2022-02-15 11:26:14,22.187969,89.546181,4.17684,2022-01-08 18:48:09,2022-01-09 00:48:09,493,226,0.275022,1,2401,0.216718,0.0875,0.626013,0.4,0.847313,0.75,3.32956e-14,0.0001,9.94306e-25,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.847,91.7284,66.5651,94.3571,111.231,-82.4018
10,VBD_npp_d20220108_t1848097_x0895532E_y221804N_l0494_s0227_v23,2022-02-15 11:26:14,22.180378,89.553177,2.73865,2022-01-08 18:48:09,2022-01-09 00:48:09,494,227,0.281708,1,2401,0.138348,0.0875,0.642882,0.4,0.855445,0.75,3.31012e-14,0.0001,6.10703e-25,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.84,91.7769,66.5473,94.3275,111.238,-82.4016
11,VBD_npp_d20220108_t1848079_x0895789E_y222687N_l0480_s0228_v23,2022-02-15 11:26:14,22.268742,89.578896,3.58524,2022-01-08 18:48:07,2022-01-09 00:48:07,480,228,0.275022,1,2401,0.213718,0.0875,0.69809,0.4,0.893642,0.75,3.28617e-14,0.0001,3.01831e-26,999999,999999,3,,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.825,91.2337,66.5223,94.2482,111.243,-82.3614
12,VBD_npp_d20220108_t1848097_x0895602E_y221728N_l0495_s0228_v23,2022-02-15 11:26:14,22.172794,89.560211,3.87742,2022-01-08 18:48:09,2022-01-09 00:48:09,495,228,0.280286,1,2401,0.198479,0.0875,0.642336,0.4,0.78074,0.75,3.29067e-14,0.0001,3.75726e-25,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.833,91.8253,66.5295,94.2978,111.246,-82.4014
13,VBD_npp_d20220108_t1848062_x0896118E_y224056N_l0459_s0230_v23,2022-02-15 11:26:14,22.405607,89.611847,3.37931,2022-01-08 18:48:06,2022-01-09 00:48:06,459,230,0.275875,2,2337,0.1957,0.0875,0.745589,0.4,0.641565,0.75,3.24184e-14,0.0001,1.96355e-24,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.804,90.3951,66.4891,94.3956,111.249,-82.3001
14,VBD_npp_d20220108_t1848079_x0895968E_y222958N_l0476_s0230_v23,2022-02-15 11:26:14,22.295761,89.596848,4.07244,2022-01-08 18:48:07,2022-01-09 00:48:07,476,230,0.274808,2,2337,0.197264,0.0875,0.685109,0.4,0.697748,0.75,3.24579e-14,0.0001,4.61241e-24,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.809,91.0714,66.4854,94.3842,111.256,-82.3438
15,VBD_npp_d20220108_t1848097_x0895841E_y222630N_l0482_s0230_v23,2022-02-15 11:26:14,22.263042,89.584068,4.0054,2022-01-08 18:48:09,2022-01-09 00:48:09,482,230,0.27865,1,2401,0.222211,0.0875,0.69809,0.4,0.792255,0.75,3.24725e-14,0.0001,1.68535e-19,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.814,91.2723,66.4918,94.727,111.256,-82.3581
16,VBD_npp_d20220108_t1848079_x0896052E_y223022N_l0475_s0231_v23,2022-02-15 11:26:14,22.302225,89.605186,2.514,2022-01-08 18:48:07,2022-01-09 00:48:07,475,231,0.277369,2,2337,0.0915977,0.0875,0.678704,0.4,0.613933,0.75,3.22583e-14,0.0001,1.94839e-23,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.802,91.0338,66.4673,94.4197,111.263,-82.3379
17,VBD_npp_d20220108_t1848079_x0896218E_y223151N_l0473_s0233_v23,2022-02-15 11:26:14,22.315138,89.621841,2.57434,2022-01-08 18:48:07,2022-01-09 00:48:07,473,233,0.27552,1,2401,0.111847,0.0875,0.692542,0.4,0.891939,0.75,3.18594e-14,0.0001,3.1291e-22,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.787,90.9587,66.431,94.4907,111.276,-82.326
18,VBD_npp_d20220108_t1848079_x0896398E_y223420N_l0469_s0235_v23,2022-02-15 11:26:14,22.342045,89.639839,3.10442,2022-01-08 18:48:07,2022-01-09 00:48:07,469,235,0.24977,2,2337,0.132347,0.0875,0.71718,0.4,0.541324,0.75,3.14561e-14,0.0001,2.47442e-20,999999,999999,3,,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.77,90.7982,66.3946,94.6269,111.289,-82.3085
19,VBD_npp_d20220108_t1848257_x0896961E_y212735N_l0632_s0265_v23,2022-02-15 11:26:14,21.273462,89.696091,2.25184,2022-01-08 18:48:25,2022-01-09 00:48:25,632,265,0.31891,1,2401,0.143234,0.0875,0.63429,0.4,0.958038,0.75,2.28833e-14,0.0001,4.36297e-12,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.574,97.2874,65.8661,94.7994,111.545,-82.6509
20,VBD_npp_d20220108_t1847502_x0901160E_y233777N_l0305_s0277_v23,2022-02-15 11:26:14,23.377695,90.116020,9.54113,2022-01-08 18:47:50,2022-01-09 00:47:50,305,277,0.252118,2,2337,0.239512,0.0875,0.696131,0.4,0.701359,0.75,2.30594e-14,0.0001,1.64683e-18,999999,999999,3,,,,SVDNB_npp_d20220108_t1847161_e1848402_b52854_c20220108201609594930_oebc_ops.h5,GDNBO_npp_d20220108_t1847161_e1848402_b52854_c20220108201437146097_oebc_ops.h5,SVI04_npp_d20220108_t1847161_e1848402_b52854_c20220108201613158673_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1847161_e1848402_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.460649;23.888784;20.914009;16.132082;18.885870;20.541828,88.302582;103.416153;117.909134;116.280258;102.186165;87.618370,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,170.36,84.8094,65.6492,94.6961,111.514,-81.7491