id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220107_t1408334_x1590175E_y017651N_l0598_s0504_v23,2022-02-15 09:21:25,1.765143,159.017548,0.864453,2022-01-07 14:08:33,2022-01-08 01:08:33,598,504,0.338684,1,2401,0.0591206,0.0525,0.406279,0.4,0.927562,0.75,2.39571e-20,0.0001,1.42812e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,157.43,156.35,61.2417,98.632,124.769,-98.1534
3,VBD_npp_d20220107_t1408227_x1593215E_y023804N_l0499_s0528_v23,2022-02-15 09:21:25,2.380352,159.321487,0.596701,2022-01-07 14:08:22,2022-01-08 01:08:22,499,528,0.34722,3,2369,0.0609232,0.0525,0.379444,0.4,1,0.75,2.05856e-20,0.0001,1.47295e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,157.885,155.17,60.7292,98.6528,125.109,-97.7558
9,VBD_npp_d20220107_t1408299_x1613961E_y015821N_l0571_s0848_v23,2022-02-15 09:21:25,1.582126,161.396072,0.642143,2022-01-07 14:08:29,2022-01-08 01:08:29,571,848,0.199267,3,2369,0.0492936,0.04375,0.27103,0.4,0.986766,0.75,3.14857e-21,0.0001,0.0016849,999999,999999,3,,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,156.228,151.643,52.8892,98.4517,127.059,-98.4524
1,VBD_npp_d20220107_t1409179_x1565189E_y005040S_l0231_s0224_v23,2022-02-15 09:21:25,-0.504020,156.518875,1.83266,2022-01-07 14:09:17,2022-01-08 00:09:17,231,224,0.290244,1,2401,0.107962,0.0875,0.507029,0.4,0.99827,0.75,2.97461e-19,0.0001,5.69221e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,156.098,163.214,66.6236,99.0901,122.155,-99.3869
2,VBD_npp_d20220107_t1410024_x1559778E_y030784S_l0633_s0234_v23,2022-02-15 09:21:25,-3.078361,155.977798,2.67759,2022-01-07 14:10:02,2022-01-08 00:10:02,633,234,0.171099,1,2401,0.133463,0.0875,0.486573,0.4,0.860863,0.75,6.69305e-19,0.0001,1.07933e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,153.715,165.442,66.4483,99.6013,121.354,-100.854
3,VBD_npp_d20220107_t1410095_x1562881E_y035078S_l0690_s0293_v23,2022-02-15 09:21:25,-3.507761,156.288147,11.7344,2022-01-07 14:10:09,2022-01-08 00:10:09,690,293,0.0991149,1,2401,0.492017,0.0875,0.730497,0.4,0.897343,0.75,4.99654e-19,0.0001,1.65945e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,153.213,164.984,65.398,99.8969,121.602,-101.161
4,VBD_npp_d20220107_t1410006_x1565576E_y030773S_l0618_s0315_v23,2022-02-15 09:21:25,-3.077348,156.557587,12.5537,2022-01-07 14:10:00,2022-01-08 00:10:00,618,315,0.312437,1,2401,0.654995,0.0875,0.873612,0.4,0.978064,0.75,3.86271e-19,0.0001,1.61098e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,153.567,164.297,64.9836,99.517,121.91,-100.949
5,VBD_npp_d20220107_t1409108_x1580562E_y002822S_l0161_s0434_v23,2022-02-15 09:21:25,-0.282182,158.056244,0.886456,2022-01-07 14:09:10,2022-01-08 01:09:10,161,434,0.267767,1,2401,0.0780265,0.0525,0.405197,0.4,1,0.75,7.79012e-20,0.0001,1.59757e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,155.83,159.838,62.6895,99.2201,123.666,-99.4151
6,VBD_npp_d20220107_t1409072_x1581357E_y001031S_l0132_s0439_v23,2022-02-15 09:21:25,-0.103133,158.135666,0.640475,2022-01-07 14:09:07,2022-01-08 01:09:07,132,439,0.236469,1,2401,0.0531685,0.0525,0.429125,0.4,1,0.75,7.09396e-20,0.0001,1.54755e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,155.976,159.564,62.5846,99.0724,123.758,-99.3081
7,VBD_npp_d20220107_t1410095_x1577030E_y037784S_l0694_s0501_v23,2022-02-15 09:21:25,-3.778379,157.702972,0.857909,2022-01-07 14:10:09,2022-01-08 01:10:09,694,501,0.0316828,3,2369,0.0542502,0.0525,0.388632,0.4,0.989649,0.75,1.41902e-19,0.0001,1.0048e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,152.557,162.396,61.3165,99.684,122.921,-101.584
8,VBD_npp_d20220107_t1409304_x1592314E_y016892S_l0343_s0646_v23,2022-02-15 09:21:25,-1.689226,159.231354,0.574241,2022-01-07 14:09:30,2022-01-08 01:09:30,343,646,0.224732,3,2369,0.0479839,0.04375,0.345465,0.4,1,0.75,2.75136e-20,0.0001,4.23729e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,154.068,158.378,58.0605,99.1806,124.649,-100.491
9,VBD_npp_d20220107_t1409250_x1594547E_y014391S_l0300_s0669_v23,2022-02-15 09:21:25,-1.439088,159.454651,0.52365,2022-01-07 14:09:25,2022-01-08 01:09:25,300,669,0.172522,3,2369,0.0480401,0.04375,0.33169,0.4,1,0.75,2.14522e-20,0.0001,6.32548e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,154.225,157.795,57.5109,98.9157,124.89,-100.355
10,VBD_npp_d20220107_t1409535_x1591682E_y030251S_l0545_s0682_v23,2022-02-15 09:21:25,-3.025062,159.168228,0.612868,2022-01-07 14:09:53,2022-01-08 01:09:53,545,682,0.183049,3,2369,0.0474995,0.04375,0.296274,0.4,1,0.75,3.58188e-20,0.0001,3.85762e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,152.81,159.28,57.1959,99.6772,124.427,-101.371
11,VBD_npp_d20220107_t1409375_x1600619E_y023006S_l0414_s0784_v23,2022-02-15 09:21:25,-2.300617,160.061935,0.508433,2022-01-07 14:09:37,2022-01-08 01:09:37,414,784,0.0799096,1,2401,0.0454967,0.04375,0.424393,0.4,1,0.75,1.42552e-20,0.0001,22.1109,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,153.177,157.209,54.6228,98.9062,125.372,-101.038
12,VBD_npp_d20220107_t1410095_x1610289E_y043880S_l0701_s0994_v23,2022-02-15 09:21:25,-4.388006,161.028885,0.611005,2022-01-07 14:10:09,2022-01-08 01:10:09,701,994,0.00351489,3,2369,0.039059,0.035,0.236789,0.4,0.89618,0.75,8.15085e-21,0.0001,3.61925e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,150.826,156.777,48.6502,99.0971,126.008,-102.683
1,VBD_npp_d20220107_t1410451_x1549787E_y054639S_l0251_s0178_v23,2022-02-15 09:21:25,-5.463879,154.978699,5.46377,2022-01-07 14:10:45,2022-01-08 00:10:45,251,178,0.0239295,1,2401,0.404236,0.0875,0.818199,0.4,1,0.75,2.11936e-18,0.0001,1.56265e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,151.58,168.1,67.4204,100.153,120.083,-102.04
2,VBD_npp_d20220107_t1410451_x1551523E_y054465S_l0244_s0202_v23,2022-02-15 09:21:25,-5.446544,155.152344,3.43854,2022-01-07 14:10:45,2022-01-08 00:10:45,244,202,0.019875,1,2401,0.273465,0.0875,0.713736,0.4,1,0.75,1.74002e-18,0.0001,1.7798e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,151.561,167.765,67.0106,100.351,120.254,-102.067
3,VBD_npp_d20220107_t1411385_x1567869E_y089528S_l0724_s0557_v23,2022-02-15 09:21:25,-8.952839,156.786911,0.536696,2022-01-07 14:11:38,2022-01-08 00:11:38,724,557,0.11391,1,2401,0.0590774,0.0525,0.482737,0.4,1,0.75,5.88791e-19,0.0001,1.41788e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.726,165.835,60.1283,100.77,121.229,-104.503
4,VBD_npp_d20220107_t1410380_x1576845E_y054929S_l0183_s0558_v23,2022-02-15 09:21:25,-5.492943,157.684494,0.74695,2022-01-07 14:10:38,2022-01-08 01:10:38,183,558,0.00536429,3,2369,0.0669965,0.0525,0.35762,0.4,1,0.75,1.77739e-19,0.0001,6.23166e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,150.89,163.154,60.0944,99.941,122.658,-102.649
5,VBD_npp_d20220107_t1411349_x1569352E_y087521S_l0690_s0570_v23,2022-02-15 09:21:25,-8.752074,156.935165,0.582412,2022-01-07 14:11:34,2022-01-08 01:11:34,690,570,0.147199,1,2401,0.0593022,0.0525,0.41415,0.4,1,0.75,5.41903e-19,0.0001,2.02734e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.888,165.532,59.8315,100.791,121.405,-104.429