id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1430515_x1527037E_y123378N_l0506_s0198_v23,2022-02-15 22:27:40,12.337849,152.703659,4.80854,2022-01-11 14:30:51,2022-01-12 00:30:51,506,198,0.374748,6,264833,0.0953216,0.0881872,0.316187,0.4,0.675809,0.75,0.00427214,0.0001,0.364338,0.15815,1.378535e-03,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,167.62,140.57,67.035,96.3005,79.8625,-78.0643
2,VBD_npp_d20220111_t1430426_x1531947E_y127728N_l0431_s0255_v23,2022-02-15 22:27:40,12.772803,153.194717,3.29897,2022-01-11 14:30:42,2022-01-12 00:30:42,431,255,0.374036,6,264833,0.112005,0.0995536,0.280514,0.4,0.669585,0.75,0.00403649,0.0001,0.313568,0.15815,-1.874817e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,167.66,137.84,66.0454,96.1214,80.2083,-78.0651
3,VBD_npp_d20220111_t1430426_x1534299E_y128030N_l0423_s0288_v23,2022-02-15 22:27:40,12.802958,153.429871,3.7091,2022-01-11 14:30:42,2022-01-12 00:30:42,423,288,0.25226,6,264833,0.0885137,0.0875,0.24531,0.4,0.614203,0.75,0.0038962,0.0001,0.311593,0.15815,1.539095e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,167.527,137.032,65.4612,96.4332,80.427,-78.0274
4,VBD_npp_d20220111_t1430533_x1538343E_y120982N_l0523_s0362_v23,2022-02-15 22:27:40,12.098219,153.834305,3.79192,2022-01-11 14:30:53,2022-01-12 00:30:53,523,362,0.245502,6,264833,0.0965683,0.0875,0.245302,0.4,0.55735,0.75,0.00357861,0.0001,0.255243,0.15815,5.966462e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,166.712,137.802,64.0704,96.5202,81.0033,-77.823
5,VBD_npp_d20220111_t1431022_x1540130E_y115983N_l0596_s0401_v23,2022-02-15 22:27:40,11.598288,154.013031,4.44938,2022-01-11 14:31:02,2022-01-12 00:31:02,596,401,0.253398,6,264865,0.11797,0.0967541,0.40128,0.4,0.543298,0.75,0.00341154,0.0001,0.243566,0.15815,-1.409667e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,166.198,138.577,63.3174,96.9059,81.3153,-77.7023
6,VBD_npp_d20220111_t1430586_x1547838E_y117391N_l0561_s0506_v23,2022-02-15 22:27:40,11.739057,154.783752,3.08036,2022-01-11 14:30:58,2022-01-12 01:30:58,561,506,0.247139,6,264865,0.121557,0.119454,0.612942,0.4,0.595906,0.75,0.00300758,0.0001,0.18518,0.15815,-5.181464e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,165.8,136.162,61.1879,97.1417,82.0105,-77.5976
7,VBD_npp_d20220111_t1430479_x1551244E_y122927N_l0471_s0538_v23,2022-02-15 22:27:40,12.292743,155.124435,3.3003,2022-01-11 14:30:47,2022-01-12 00:30:47,471,538,0.249628,6,264833,0.0680406,0.064636,0.294375,0.4,0.469614,0.75,0.00289728,0.0001,0.160773,0.15815,3.926963e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,165.987,133.851,60.4951,96.8726,82.1764,-77.6296
1,VBD_npp_d20220111_t1432169_x1518145E_y074407N_l0501_s0207_v23,2022-02-15 22:27:40,7.440696,151.814499,11.7889,2022-01-11 14:32:16,2022-01-12 00:32:16,501,207,0.334345,1,265185,0.424102,0.11218,0.635784,0.4,0.840745,0.75,0.00397933,0.0001,0.378113,0.15815,-3.972838e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,163.795,152.793,66.8812,97.4608,80.3881,-77.2213
2,VBD_npp_d20220111_t1432240_x1552751E_y065246N_l0569_s0723_v23,2022-02-15 22:27:40,6.524554,155.275070,2.42971,2022-01-11 14:32:24,2022-01-12 01:32:24,569,723,0.00138096,6,264865,0.0940271,0.093417,0.427895,0.4,0.508451,0.75,0.00197589,0.0001,0.0770206,0.15815,-8.551911e-02,3,,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,161.22,145.276,56.1538,97.8263,83.9772,-76.7792
3,VBD_npp_d20220111_t1431324_x1623174E_y085862N_l0111_s1674_v23,2022-02-15 22:27:40,8.586192,162.317352,0.840858,2022-01-11 14:31:32,2022-01-12 01:31:32,111,1674,0.436845,3,2497,0.0793361,0.0449491,0.356773,0.4,0.895096,0.75,0.000341616,0.0001,8.51707e-07,999999,4.805276e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1431214_e1432456_b52894_c20220111155232648680_oebc_ops.h5,GDNBO_npp_d20220111_t1431214_e1432456_b52894_c20220111155057588476_oebc_ops.h5,SVI04_npp_d20220111_t1431214_e1432456_b52894_c20220111155236302501_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1431214_e1432456_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.812932;8.934795;6.567157;1.705897;3.919335;5.915309,151.003632;164.892685;178.528442;177.329132;163.768494;150.040924,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.082,128.938,20.4219,97.3381,90.0893,-76.1253
1,VBD_npp_d20220111_t1433512_x1505187E_y020375N_l0581_s0187_v23,2022-02-15 22:27:40,2.037503,150.518677,4.41857,2022-01-11 14:33:51,2022-01-12 00:33:51,581,187,0.229498,6,264833,0.149414,0.0875,0.3221,0.4,0.410565,0.75,0.00373619,0.0001,0.405057,0.15815,5.293901e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.152,161.473,67.2382,98.596,80.7394,-76.2946
2,VBD_npp_d20220111_t1433192_x1510178E_y038493N_l0295_s0201_v23,2022-02-15 22:27:40,3.849251,151.017792,5.43305,2022-01-11 14:33:19,2022-01-12 00:33:19,295,201,0.114835,6,264833,0.0929694,0.0875,0.259736,0.4,0.355224,0.75,0.00383233,0.0001,0.383909,0.15815,4.672381e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,160.732,158.867,66.9947,98.1413,80.6737,-76.6093
3,VBD_npp_d20220111_t1433441_x1509441E_y023252N_l0527_s0238_v23,2022-02-15 22:27:40,2.325170,150.944138,3.74059,2022-01-11 14:33:44,2022-01-12 00:33:44,527,238,0.290386,6,264833,0.0926633,0.0875,0.246381,0.4,0.533533,0.75,0.00353162,0.0001,0.338257,0.15815,5.063591e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.294,160.255,66.3688,98.2007,81.0574,-76.3456
4,VBD_npp_d20220111_t1433530_x1511658E_y017715N_l0606_s0287_v23,2022-02-15 22:27:40,1.771538,151.165771,4.60991,2022-01-11 14:33:53,2022-01-12 00:33:53,606,287,0.155593,6,264833,0.116361,0.109748,0.263455,0.4,0.543228,0.75,0.0033272,0.0001,0.308102,0.15815,-3.568679e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.685,160.119,65.497,98.3539,81.4396,-76.2549
5,VBD_npp_d20220111_t1433298_x1522313E_y030382N_l0391_s0398_v23,2022-02-15 22:27:40,3.038171,152.231277,3.28823,2022-01-11 14:33:29,2022-01-12 00:33:29,391,398,0.0767798,6,264833,0.0911423,0.0905881,0.317219,0.4,0.535091,0.75,0.00291134,0.0001,0.24499,0.15815,-3.851437e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.506,156.579,63.3901,98.3503,82.0861,-76.4501
6,VBD_npp_d20220111_t1433103_x1524775E_y041071N_l0224_s0399_v23,2022-02-15 22:27:40,4.107077,152.477478,4.14165,2022-01-11 14:33:10,2022-01-12 00:33:10,224,399,0.0907215,6,264833,0.0927967,0.089238,0.387574,0.4,0.454296,0.75,0.0030487,0.0001,0.227841,0.15815,-1.608152e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,160.413,154.976,63.3632,97.8283,81.9991,-76.6087
7,VBD_npp_d20220111_t1433103_x1524959E_y041391N_l0219_s0401_v23,2022-02-15 22:27:40,4.139109,152.495911,3.99606,2022-01-11 14:33:10,2022-01-12 00:33:10,219,401,0.169108,6,264865,0.145522,0.0897564,0.429915,0.4,0.610798,0.75,0.00304169,0.0001,0.235255,0.15815,-2.469605e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,160.434,154.892,63.3239,98.0037,82.0096,-76.6129
8,VBD_npp_d20220111_t1433031_x1527279E_y046001N_l0145_s0421_v23,2022-02-15 22:27:40,4.600117,152.727936,3.43907,2022-01-11 14:33:03,2022-01-12 00:33:03,145,421,0.177217,6,264833,0.104485,0.0990156,0.381935,0.4,0.518214,0.75,0.0029737,0.0001,0.23937,0.15815,-1.785432e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,160.762,153.825,62.9366,98.2946,82.1005,-76.6748
9,VBD_npp_d20220111_t1433334_x1526264E_y027176N_l0430_s0464_v23,2022-02-15 22:27:40,2.717614,152.626434,2.59879,2022-01-11 14:33:33,2022-01-12 00:33:33,430,464,0.137881,6,264833,0.0892533,0.0867396,0.360885,0.4,0.542806,0.75,0.00266969,0.0001,0.193389,0.15815,2.543058e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.047,155.95,62.0752,98.1519,82.56,-76.3968
10,VBD_npp_d20220111_t1433387_x1526211E_y024067N_l0477_s0473_v23,2022-02-15 22:27:40,2.406724,152.621124,2.764,2022-01-11 14:33:38,2022-01-12 00:33:38,477,473,0.134182,6,264865,0.116111,0.117544,0.551923,0.4,0.698921,0.75,0.00263388,0.0001,0.189793,0.15815,-4.864026e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.756,156.237,61.8886,98.2472,82.6493,-76.3523