id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t1530354_x1428596E_y465470N_l0591_s0517_v23,2022-02-16 11:52:49,46.546970,142.859634,26.7001,2022-01-18 15:30:35,2022-01-19 01:30:35,591,517,0.0970521,1,2529,0.571572,0.322753,0.679332,0.4,0.843122,0.75,0.200239,0.0001,3.93675e-06,999999,1.169494e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t1529311_e1530535_b52994_c20220118170251054786_oebc_ops.h5,GDNBO_npp_d20220118_t1529311_e1530535_b52994_c20220118170115399681_oebc_ops.h5,SVI04_npp_d20220118_t1529311_e1530535_b52994_c20220118170254862361_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1529311_e1530535_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.317101;49.035412;44.183784;39.849529;44.211388;45.514923,137.652756;159.084595;177.952911;174.796066;157.158905;137.631516,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,151.868,26.3304,60.9904,91.5406,23.8561,-170.593
1,VBD_npp_d20220118_t1531519_x1407121E_y422108N_l0516_s0343_v23,2022-02-16 11:52:49,42.210804,140.712051,13.5913,2022-01-18 15:31:51,2022-01-19 00:31:51,516,343,0.121735,1,2273,0.411596,0.405997,0.576785,0.4,0.756325,0.75,0.208424,0.0001,1.79048e-06,999999,-2.489811e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.332,26.6208,64.4689,91.5281,19.3159,-173.71
2,VBD_npp_d20220118_t1532008_x1406609E_y417015N_l0595_s0343_v23,2022-02-16 11:52:49,41.701500,140.660904,48.4579,2022-01-18 15:32:00,2022-01-19 00:32:00,595,343,0.162706,1,2529,0.946307,0.344583,0.83545,0.4,0.93643,0.75,0.209269,0.0001,1.9799e-06,999999,1.054306e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.791,27.1208,64.4662,91.6586,18.801,-173.588
3,VBD_npp_d20220118_t1531519_x1408739E_y421935N_l0518_s0360_v23,2022-02-16 11:52:49,42.193512,140.873917,13.5393,2022-01-18 15:31:51,2022-01-19 00:31:51,518,360,0.127567,1,2273,0.436907,0.348514,0.710734,0.4,0.80707,0.75,0.208429,0.0001,2.14572e-06,999999,-6.068977e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.293,26.9914,64.1386,91.568,19.3123,-173.25
4,VBD_npp_d20220118_t1531519_x1409506E_y422128N_l0515_s0368_v23,2022-02-16 11:52:49,42.212757,140.950607,9.62212,2022-01-18 15:31:51,2022-01-19 00:31:51,515,368,0.135392,7,2209,0.318428,0.299332,0.848745,0.4,0.738205,0.75,0.208389,0.0001,2.27839e-06,999999,2.017608e-01,3,,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.25,27.1381,63.9829,91.7234,19.3386,-173.041
5,VBD_npp_d20220118_t1531519_x1409973E_y422048N_l0516_s0373_v23,2022-02-16 11:52:49,42.204765,140.997330,47.2879,2022-01-18 15:31:51,2022-01-19 00:31:51,516,373,0.130839,1,2529,0.959689,0.306863,0.882064,0.4,0.952428,0.75,0.208395,0.0001,2.4064e-06,999999,1.699355e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.241,27.2477,63.886,91.7202,19.3348,-172.908
6,VBD_npp_d20220118_t1531519_x1410344E_y421970N_l0517_s0377_v23,2022-02-16 11:52:49,42.197002,141.034439,48.7437,2022-01-18 15:31:51,2022-01-19 00:31:51,517,377,0.123371,1,2529,0.925213,0.339682,0.884273,0.4,0.926485,0.75,0.208402,0.0001,2.51638e-06,999999,3.125081e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.236,27.3363,63.8086,91.7105,19.3305,-172.801
7,VBD_npp_d20220118_t1531519_x1410618E_y421826N_l0519_s0380_v23,2022-02-16 11:52:49,42.182556,141.061752,13.4552,2022-01-18 15:31:51,2022-01-19 00:31:51,519,380,0.12963,1,2529,0.453168,0.363849,0.835374,0.4,0.831332,0.75,0.20842,0.0001,2.62134e-06,999999,-7.087051e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.239,27.4105,63.7508,91.6595,19.3185,-172.719
8,VBD_npp_d20220118_t1531501_x1412571E_y422888N_l0502_s0400_v23,2022-02-16 11:52:49,42.288773,141.257065,16.6047,2022-01-18 15:31:50,2022-01-19 00:31:50,502,400,0.129203,1,2529,0.543535,0.377241,0.810599,0.4,0.857896,0.75,0.208216,0.0001,3.08133e-06,999999,-1.274639e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.081,27.7048,63.3664,91.801,19.4439,-172.233
9,VBD_npp_d20220118_t1531484_x1412729E_y423369N_l0494_s0401_v23,2022-02-16 11:52:49,42.336918,141.272934,30.062,2022-01-18 15:31:48,2022-01-19 00:31:48,494,401,0.134752,1,2529,0.713593,0.327,0.821794,0.4,0.897557,0.75,0.208128,0.0001,3.19129e-06,999999,8.484214e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.035,27.6726,63.3523,91.5062,19.4931,-172.228
10,VBD_npp_d20220118_t1531484_x1413016E_y423637N_l0490_s0404_v23,2022-02-16 11:52:49,42.363693,141.301636,24.8666,2022-01-18 15:31:48,2022-01-19 00:31:48,490,404,0.124295,1,2529,0.6179,0.335619,0.820262,0.4,0.754698,0.75,0.208081,0.0001,3.20396e-06,999999,4.842000e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.002,27.7062,63.2941,91.6648,19.523,-172.158
11,VBD_npp_d20220118_t1531466_x1413279E_y425217N_l0466_s0405_v23,2022-02-16 11:52:49,42.521706,141.327927,46.8285,2022-01-18 15:31:46,2022-01-19 00:31:46,466,405,0.096981,2,2465,0.50784,0.456799,0.559199,0.4,0.670412,0.75,0.207816,0.0001,3.02689e-06,999999,-4.636550e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.855,27.5824,63.2675,91.9372,19.6838,-172.167
12,VBD_npp_d20220118_t1531484_x1413104E_y423567N_l0491_s0405_v23,2022-02-16 11:52:49,42.356651,141.310364,36.1425,2022-01-18 15:31:48,2022-01-19 00:31:48,491,405,0.132618,1,2529,0.520674,0.360436,0.828758,0.4,0.842478,0.75,0.208091,0.0001,3.25318e-06,999999,-5.645077e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.005,27.7323,63.2751,91.6358,19.5168,-172.131
13,VBD_npp_d20220118_t1531484_x1413299E_y423836N_l0487_s0407_v23,2022-02-16 11:52:49,42.383568,141.329880,23.6113,2022-01-18 15:31:48,2022-01-19 00:31:48,487,407,0.131408,1,2529,0.460949,0.352951,0.826269,0.4,0.800565,0.75,0.208045,0.0001,3.23534e-06,999999,-2.481908e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.974,27.7459,63.2363,91.7884,19.5459,-172.088
14,VBD_npp_d20220118_t1531484_x1413673E_y424100N_l0483_s0411_v23,2022-02-16 11:52:49,42.409977,141.367340,16.4579,2022-01-18 15:31:48,2022-01-19 00:31:48,483,411,0.134396,1,2529,0.459497,0.315664,0.813372,0.4,0.793555,0.75,0.207996,0.0001,3.2768e-06,999999,1.327446e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.938,27.7985,63.1597,91.9532,19.5763,-171.995
15,VBD_npp_d20220118_t1531484_x1413667E_y423963N_l0485_s0411_v23,2022-02-16 11:52:49,42.396343,141.366653,23.9422,2022-01-18 15:31:48,2022-01-19 00:31:48,485,411,0.129417,1,2529,0.601332,0.320412,0.813372,0.4,0.797081,0.75,0.208018,0.0001,3.31658e-06,999999,1.126844e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.95,27.8113,63.1598,91.883,19.5626,-171.991
16,VBD_npp_d20220118_t1531466_x1414045E_y424244N_l0480_s0414_v23,2022-02-16 11:52:49,42.424355,141.404495,18.161,2022-01-18 15:31:46,2022-01-19 00:31:46,480,414,0.134182,7,2465,0.528055,0.327704,0.787271,0.4,0.72192,0.75,0.207959,0.0001,3.57769e-06,999999,8.186904e-02,3,,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.915,27.847,63.0975,91.5004,19.5939,-171.917
17,VBD_npp_d20220118_t1531484_x1414040E_y424227N_l0481_s0415_v23,2022-02-16 11:52:49,42.422668,141.403961,23.3112,2022-01-18 15:31:48,2022-01-19 00:31:48,481,415,0.131835,2,2465,0.608534,0.339504,0.763822,0.4,0.692765,0.75,0.207969,0.0001,3.35839e-06,999999,3.200366e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.914,27.8635,63.0834,92.0478,19.593,-171.898
18,VBD_npp_d20220118_t1531555_x1421656E_y419795N_l0546_s0502_v23,2022-02-16 11:52:49,41.979465,142.165558,8.1988,2022-01-18 15:31:55,2022-01-19 00:31:55,546,502,0.137099,1,2273,0.34808,0.309715,0.670787,0.4,0.806689,0.75,0.208551,0.0001,8.26123e-06,999999,1.578861e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,156.018,30.0268,61.2995,92.6361,19.2452,-169.493
19,VBD_npp_d20220118_t1531519_x1428015E_y420834N_l0526_s0568_v23,2022-02-16 11:52:49,42.083405,142.801514,11.6458,2022-01-18 15:31:51,2022-01-19 01:31:51,526,568,0.130555,1,2529,0.468714,0.32583,0.655311,0.4,0.820636,0.75,0.208218,0.0001,1.5599e-05,999999,8.978534e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1530547_e1532189_b52994_c20220118170254549127_oebc_ops.h5,GDNBO_npp_d20220118_t1530547_e1532189_b52994_c20220118170119739535_oebc_ops.h5,SVI04_npp_d20220118_t1530547_e1532189_b52994_c20220118170259723933_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1530547_e1532189_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.518150;44.206318;39.851311;35.318630;39.256332;40.605728,137.625641;157.150406;174.790421;172.033798;155.431641;137.426239,npp_d20220118_t1528057_e1529299_b52994;npp_d20220118_t1529311_e1530535_b52994;npp_d20220118_t1530547_e1532189_b52994;npp_d20220118_t1532201_e1533443_b52994,155.694,31.2104,59.8638,92.5567,19.4408,-167.824