id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220101_t0025466_x0116216E_y842668N_l0419_s0719_v23,2022-02-14 20:34:04,84.266830,11.621645,1.30952,2022-01-01 00:25:46,2022-01-01 01:25:46,419,719,0.0275572,1,10593,0.107583,0.09625,0.574019,0.4,0.916528,0.75,2.73815e-19,0.0001,2.02829e-09,999999,999999,3,,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,118.485,18.0729,56.3417,87.8069,118.894,46.3181
2,VBD_npp_d20220101_t0025003_x0500637E_y862489N_l0006_s1077_v23,2022-02-14 20:34:04,86.248856,50.063660,1.10803,2022-01-01 00:25:00,2022-01-01 03:25:00,6,1077,0.0170298,3,10561,0.0729115,0.06875,0.367765,0.4,0.869836,0.75,9.49632e-18,0.0001,7.4092e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,115.109,56.8765,46.0174,125.468,115.318,84.2621
3,VBD_npp_d20220101_t0025288_x0607052E_y831091N_l0268_s1489_v23,2022-02-14 20:34:04,83.109055,60.705185,1.9721,2022-01-01 00:25:28,2022-01-01 04:25:28,268,1489,0.0293354,1,10593,0.12988,0.055,0.49132,0.4,0.776636,0.75,2.62235e-17,0.0001,5.50057e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,115.64,69.1325,29.6623,135.787,114.313,96.3598
4,VBD_npp_d20220101_t0026062_x0514885E_y813253N_l0596_s1529_v23,2022-02-14 20:34:04,81.325279,51.488476,1.28747,2022-01-01 00:26:06,2022-01-01 03:26:06,596,1529,0.0407875,10,10497,0.0675092,0.055,0.346314,0.4,0.689695,0.75,8.25807e-18,0.0001,5.23733e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,117.504,60.6992,27.7769,127.816,115.461,88.1859
5,VBD_npp_d20220101_t0025359_x0663037E_y815577N_l0336_s1732_v23,2022-02-14 20:34:04,81.557701,66.303680,1.52242,2022-01-01 00:25:35,2022-01-01 03:25:35,336,1732,0.0346703,2,10529,0.0879131,0.055,0.410332,0.4,0.635502,0.75,7.54967e-17,0.0001,1.89098e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,115.396,75.525,17.2816,140.27,113.326,102.531
6,VBD_npp_d20220101_t0025252_x0745969E_y809425N_l0230_s1909_v23,2022-02-14 20:34:04,80.942528,74.596909,1.26676,2022-01-01 00:25:25,2022-01-01 06:25:25,230,1909,0.0331765,10,10497,0.069266,0.055,0.390185,0.4,0.544054,0.75,3.03488e-16,0.0001,1.05851e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,114.27,84.0608,7.24342,150.797,111.957,110.777
7,VBD_npp_d20220101_t0026115_x0621509E_y792396N_l0642_s1928_v23,2022-02-14 20:34:04,79.239601,62.150856,1.58789,2022-01-01 00:26:11,2022-01-01 03:26:11,642,1928,0.0447709,10,10497,0.0762074,0.055,0.364407,0.4,0.529106,0.75,5.87245e-17,0.0001,1.16822e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,116.674,72.5745,6.14894,141.069,113.538,99.5706
8,VBD_npp_d20220101_t0025110_x0813493E_y807659N_l0097_s2003_v23,2022-02-14 20:34:04,80.765854,81.349266,1.696,2022-01-01 00:25:11,2022-01-01 06:25:11,97,2003,0.0284819,2,10529,0.0993449,0.055,0.458859,0.4,0.603879,0.75,8.74096e-16,0.0001,8.38445e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,113.216,90.7677,1.83004,168.963,110.92,117.286
9,VBD_npp_d20220101_t0025448_x0746324E_y786163N_l0404_s2208_v23,2022-02-14 20:34:04,78.616272,74.632408,1.41999,2022-01-01 00:25:44,2022-01-01 06:25:44,404,2208,0.035595,2,10529,0.100598,0.055,0.452938,0.4,0.70635,0.75,7.42046e-16,0.0001,7.72959e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,114.467,85.2263,10.107,-31.1587,111.102,111.701
10,VBD_npp_d20220101_t0025039_x0862946E_y794406N_l0048_s2230_v23,2022-02-14 20:34:04,79.440582,86.294632,1.28837,2022-01-01 00:25:03,2022-01-01 07:25:03,48,2230,0.0277706,2,10529,0.0797808,0.055,0.414248,0.4,0.634159,0.75,3.89214e-15,0.0001,6.97495e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,112.293,96.1438,11.3704,-16.1624,109.537,122.385
11,VBD_npp_d20220101_t0025181_x0823604E_y790393N_l0173_s2248_v23,2022-02-14 20:34:04,79.039337,82.360405,1.3807,2022-01-01 00:25:18,2022-01-01 07:25:18,173,2248,0.0331765,2,10529,0.101552,0.055,0.455804,0.4,0.70196,0.75,2.44695e-15,0.0001,7.23593e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,112.984,92.5265,12.3797,-21.0019,109.954,118.818
12,VBD_npp_d20220101_t0026133_x0687949E_y773634N_l0660_s2268_v23,2022-02-14 20:34:04,77.363380,68.794945,3.57415,2022-01-01 00:26:13,2022-01-01 06:26:13,660,2268,0.080123,1,10593,0.271525,0.055,0.748944,0.4,0.841141,0.75,3.38347e-16,0.0001,8.38013e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,115.806,80.1434,13.5086,-36.4818,111.811,106.69
13,VBD_npp_d20220101_t0025555_x0739182E_y776280N_l0498_s2323_v23,2022-02-14 20:34:04,77.627953,73.918198,1.32687,2022-01-01 00:25:55,2022-01-01 06:25:55,498,2323,0.0345991,10,10497,0.0700345,0.055,0.366491,0.4,0.621325,0.75,9.44642e-16,0.0001,8.11151e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,114.688,85.016,16.5642,-31.7272,110.869,111.397
14,VBD_npp_d20220101_t0025555_x0745414E_y772189N_l0511_s2384_v23,2022-02-14 20:34:04,77.218925,74.541382,1.27723,2022-01-01 00:25:55,2022-01-01 06:25:55,511,2384,0.0304024,10,10497,0.0658929,0.055,0.387562,0.4,0.608437,0.75,1.22708e-15,0.0001,8.6499e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,114.586,85.8162,19.9041,-28.8027,110.593,112.124
15,VBD_npp_d20220101_t0025555_x0748177E_y772072N_l0504_s2390_v23,2022-02-14 20:34:04,77.207161,74.817673,1.84765,2022-01-01 00:25:55,2022-01-01 06:25:55,504,2390,0.0287664,2,10529,0.125239,0.055,0.503052,0.4,0.720161,0.75,1.31658e-15,0.0001,8.60658e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,114.525,86.093,20.2163,-29.6678,110.533,112.389
16,VBD_npp_d20220101_t0026062_x0734937E_y764725N_l0599_s2461_v23,2022-02-14 20:34:04,76.472450,73.493690,1.71923,2022-01-01 00:26:06,2022-01-01 06:26:06,599,2461,0.0321095,10,10497,0.0888742,0.055,0.371912,0.4,0.586609,0.75,1.31184e-15,0.0001,9.61166e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,114.872,85.1737,23.9181,-31.0812,110.53,111.423
17,VBD_npp_d20220101_t0025074_x0896943E_y765505N_l0072_s2665_v23,2022-02-14 20:34:04,76.550453,89.694260,1.33769,2022-01-01 00:25:07,2022-01-01 07:25:07,72,2665,0.0245697,10,10497,0.0552232,0.055,0.309037,0.4,0.717704,0.75,3.92047e-14,0.0001,1.16639e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,111.17,100.583,33.5468,-15.2212,107.332,126.35
18,VBD_npp_d20220101_t0025163_x0887566E_y753920N_l0152_s2822_v23,2022-02-14 20:34:04,75.391975,88.756569,1.62125,2022-01-01 00:25:16,2022-01-01 07:25:16,152,2822,0.0210131,10,10497,0.0718349,0.06875,0.339673,0.4,0.668682,0.75,6.84112e-14,0.0001,1.75559e-13,999999,999999,3,,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,111.176,100.166,39.9234,-16.1456,106.83,125.782
19,VBD_npp_d20220101_t0026133_x0782242E_y732295N_l0669_s2970_v23,2022-02-14 20:34:04,73.229523,78.224228,9.16392,2022-01-01 00:26:13,2022-01-01 05:26:13,669,2970,0.0438462,1,10593,0.462484,0.06875,0.799477,0.4,0.899502,0.75,1.6798e-14,0.0001,3.39066e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,113.729,91.2511,45.2251,-26.0938,108.085,116.831
20,VBD_npp_d20220101_t0026026_x0803913E_y735027N_l0567_s2972_v23,2022-02-14 20:34:04,73.502678,80.391273,2.00786,2022-01-01 00:26:02,2022-01-01 07:26:02,567,2972,0.0175988,2,10529,0.101843,0.06875,0.834781,0.4,0.607675,0.75,2.63679e-14,0.0001,3.22706e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220101_t0025000_e0026242_b52744_c20220101020925171735_oeac_ops.h5,GDNBO_npp_d20220101_t0025000_e0026242_b52744_c20220101020736329959_oeac_ops.h5,SVI04_npp_d20220101_t0025000_e0026242_b52744_c20220101020929324354_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0025000_e0026242_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.899597;80.814323;67.261421;66.049942;78.161957;80.475594,-45.792759;85.492630;97.334320;85.007019;61.386707;-19.628208,npp_d20220101_t0025000_e0026242_b52744;npp_d20220101_t0026255_e0027496_b52744;npp_d20220101_t0027509_e0029150_b52744;npp_d20220101_t0029163_e0030404_b52744,113.133,93.1564,45.2926,-24.3576,107.676,118.707