id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1912449_x0894663E_y227228N_l0738_s1037_v23,2022-02-17 01:45:41,22.722818,89.466324,1.85567,2022-01-28 19:12:44,2022-01-29 01:12:44,738,1037,0.247779,1,2401,0.123621,0.035,0.420855,0.4,0.767138,0.75,1.2e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.712,73.5406,47.2766,97.0214,121.878,106.522
2,VBD_npp_d20220128_t1912396_x0897971E_y229443N_l0699_s1075_v23,2022-02-17 01:45:41,22.944275,89.797134,1.59157,2022-01-28 19:12:39,2022-01-29 01:12:39,699,1075,0.225444,2,2337,0.0505444,0.035,0.765635,0.4,0.488166,0.75,1.48449e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.377,73.1535,46.0314,96.5797,121.669,106.466
3,VBD_npp_d20220128_t1912431_x0900216E_y226715N_l0736_s1112_v23,2022-02-17 01:45:41,22.671515,90.021645,0.769918,2022-01-28 19:12:43,2022-01-29 01:12:43,736,1112,0.274026,3,2369,0.0360785,0.035,0.377723,0.4,0.774206,0.75,1.89372e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.241,74.4798,44.7752,96.3776,121.383,106.677
4,VBD_npp_d20220128_t1912449_x0900310E_y225772N_l0750_s1116_v23,2022-02-17 01:45:41,22.577250,90.031029,1.27984,2022-01-28 19:12:44,2022-01-29 01:12:44,750,1116,0.274808,2,2337,0.0473803,0.035,0.42613,0.4,0.545434,0.75,1.94926e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.251,74.847,44.6392,96.5164,121.342,106.734
5,VBD_npp_d20220128_t1912271_x0903919E_y236242N_l0587_s1137_v23,2022-02-17 01:45:41,23.624226,90.391907,3.38228,2022-01-28 19:12:27,2022-01-29 01:12:27,587,1137,0.246285,2,2337,0.0837007,0.035,0.662304,0.4,0.365753,0.75,2.11824e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.695,71.5105,43.9312,96.6976,121.383,106.211
6,VBD_npp_d20220128_t1912467_x0901814E_y225218N_l0756_s1139_v23,2022-02-17 01:45:41,22.521763,90.181381,1.37842,2022-01-28 19:12:46,2022-01-29 01:12:46,756,1139,0.282491,3,2369,0.0896029,0.035,0.382191,0.4,0.81984,0.75,2.26866e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.124,75.2523,43.8595,97.2172,121.188,106.801
7,VBD_npp_d20220128_t1912324_x0904404E_y233194N_l0632_s1152_v23,2022-02-17 01:45:41,23.319353,90.440414,1.8301,2022-01-28 19:12:32,2022-01-29 01:12:32,632,1152,0.205954,1,2401,0.134945,0.035,0.529437,0.4,0.848979,0.75,2.38529e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.727,72.6729,43.4039,96.9536,121.237,106.4
8,VBD_npp_d20220128_t1912413_x0903642E_y227941N_l0712_s1156_v23,2022-02-17 01:45:41,22.794109,90.364159,1.17275,2022-01-28 19:12:41,2022-01-29 01:12:41,712,1156,0.256528,2,2337,0.0634873,0.035,0.463546,0.4,0.642387,0.75,2.50473e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.91,74.4765,43.2601,96.9932,121.124,106.685
9,VBD_npp_d20220128_t1912467_x0903450E_y225243N_l0753_s1161_v23,2022-02-17 01:45:41,22.524305,90.344986,1.43067,2022-01-28 19:12:46,2022-01-29 01:12:46,753,1161,0.241092,2,2337,0.0837802,0.035,0.614072,0.4,0.68981,0.75,2.57416e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.977,75.4489,43.0739,97.4909,121.046,106.837
10,VBD_npp_d20220128_t1912271_x0905754E_y236031N_l0587_s1162_v23,2022-02-17 01:45:41,23.603127,90.575409,8.76776,2022-01-28 19:12:27,2022-01-29 01:12:27,587,1162,0.255319,2,2337,0.183237,0.035,0.626573,0.4,0.466024,0.75,2.44645e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.542,71.8489,43.0415,96.7622,121.217,106.269
11,VBD_npp_d20220128_t1912431_x0904384E_y227271N_l0721_s1168_v23,2022-02-17 01:45:41,22.727116,90.438400,3.72987,2022-01-28 19:12:43,2022-01-29 01:12:43,721,1168,0.2699,1,2401,0.23474,0.035,0.503346,0.4,0.801889,0.75,2.67137e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.855,74.8209,42.8217,97.5026,121.034,106.742
12,VBD_npp_d20220128_t1912449_x0904454E_y226122N_l0738_s1172_v23,2022-02-17 01:45:41,22.612179,90.445396,2.08467,2022-01-28 19:12:44,2022-01-29 01:12:44,738,1172,0.248846,1,2401,0.171622,0.035,0.538155,0.4,0.785021,0.75,2.72692e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.872,75.2497,42.6763,97.4505,120.989,106.809
13,VBD_npp_d20220128_t1912253_x0906861E_y237046N_l0570_s1174_v23,2022-02-17 01:45:41,23.704567,90.686066,1.59006,2022-01-28 19:12:25,2022-01-29 01:12:25,570,1174,0.27808,2,2337,0.0735873,0.035,0.648942,0.4,0.480029,0.75,2.54366e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.42,71.6501,42.6056,96.8604,121.155,106.238
14,VBD_npp_d20220128_t1912289_x0906898E_y235042N_l0600_s1180_v23,2022-02-17 01:45:41,23.504160,90.689804,1.20625,2022-01-28 19:12:28,2022-01-29 01:12:28,600,1180,0.209226,2,2337,0.0406863,0.035,0.701103,0.4,0.592528,0.75,2.70623e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.466,72.361,42.3848,97.022,121.083,106.355
15,VBD_npp_d20220128_t1912307_x0907074E_y233609N_l0621_s1186_v23,2022-02-17 01:45:41,23.360893,90.707420,1.39495,2022-01-28 19:12:30,2022-01-29 01:12:30,621,1186,0.24536,2,2337,0.0613784,0.035,0.425373,0.4,0.469734,0.75,2.82471e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.487,72.8878,42.1681,96.7036,121.022,106.441
16,VBD_npp_d20220128_t1912449_x0905482E_y225588N_l0744_s1187_v23,2022-02-17 01:45:41,22.558838,90.548157,1.13841,2022-01-28 19:12:44,2022-01-29 01:12:44,744,1187,0.28875,10,2305,0.065873,0.035,0.241354,0.4,0.735147,0.75,2.93522e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.794,75.5677,42.1329,97.0887,120.884,106.862
17,VBD_npp_d20220128_t1912396_x0914299E_y227613N_l0698_s1301_v23,2022-02-17 01:45:41,22.761333,91.429893,1.54383,2022-01-28 19:12:39,2022-01-29 01:12:39,698,1301,0.305181,2,2337,0.0896375,0.035,0.6809,0.4,0.715636,0.75,6.10883e-19,0.0001,3.14855e-288,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.975,75.8961,37.7989,97.2366,120.189,106.952
18,VBD_npp_d20220128_t1912396_x0914404E_y227325N_l0702_s1303_v23,2022-02-17 01:45:41,22.732515,91.440414,2.18846,2022-01-28 19:12:39,2022-01-29 01:12:39,702,1303,0.235473,1,2401,0.157213,0.035,0.74743,0.4,0.811682,0.75,6.20696e-19,0.0001,1.59387e-285,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.973,76.0058,37.7202,96.9259,120.171,106.97
19,VBD_npp_d20220128_t1912467_x0913671E_y223608N_l0759_s1304_v23,2022-02-17 01:45:41,22.360834,91.367149,2.7205,2022-01-28 19:12:46,2022-01-29 01:12:46,759,1304,0.252118,2,2337,0.176688,0.035,0.526114,0.4,0.675739,0.75,6.25603e-19,0.0001,1.15798e-282,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.098,77.2203,37.6742,97.493,120.103,107.158
20,VBD_npp_d20220128_t1912396_x0914702E_y227358N_l0701_s1307_v23,2022-02-17 01:45:41,22.735815,91.470245,7.41249,2022-01-28 19:12:39,2022-01-29 01:12:39,701,1307,0.207092,7,2337,0.290074,0.035,0.744042,0.4,0.714139,0.75,6.40324e-19,0.0001,1.07438e-280,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.945,76.0292,37.5594,97.0144,120.146,106.975