id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
172,VBD_npp_d20240404_t1656144_x1243963E_y091866S_l0706_s1826_v23,2024-05-20 20:41:48,-9.186604,124.396255,3.08635,2024-04-04 16:56:14,2024-04-05 00:56:14,706,1826,0.249841,2,2337,0.178837,0.055,0.588677,0.4,0.674416,0.75,7.56954e-13,0.0001,2.06899e-32,999999,999999,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240404_t1654558_e1656200_b64444_c20240404181543869000_oeac_ops.h5,GDNBO_npp_d20240404_t1654558_e1656200_b64444_c20240404181334311000_oeac_ops.h5,SVI04_npp_d20240404_t1654558_e1656200_b64444_c20240404181550799000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1654558_e1656200_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.541492;-4.802221;-6.769487;-11.670515;-9.814795;-7.390293,113.136032;126.827065;140.501892;139.590973;125.700790;111.888321,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,162.122,98.7821,12.0253,100.695,107.087,113.365
173,VBD_npp_d20240404_t1656002_x1253884E_y085685S_l0591_s1946_v23,2024-05-20 20:41:48,-8.568529,125.388420,1.85993,2024-04-04 16:56:00,2024-04-05 00:56:00,591,1946,0.356538,1,2401,0.134478,0.055,0.608126,0.4,0.784591,0.75,1.57374e-12,0.0001,1.57151e-24,999999,999999,1,,,,SVDNB_npp_d20240404_t1654558_e1656200_b64444_c20240404181543869000_oeac_ops.h5,GDNBO_npp_d20240404_t1654558_e1656200_b64444_c20240404181334311000_oeac_ops.h5,SVI04_npp_d20240404_t1654558_e1656200_b64444_c20240404181550799000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1654558_e1656200_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.541492;-4.802221;-6.769487;-11.670515;-9.814795;-7.390293,113.136032;126.827065;140.501892;139.590973;125.700790;111.888321,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.289,96.4165,5.11294,94.2024,106.483,112.957
174,VBD_npp_d20240404_t1656002_x1254778E_y085690S_l0589_s1959_v23,2024-05-20 20:41:48,-8.569003,125.477776,41.554,2024-04-04 16:56:00,2024-04-05 00:56:00,589,1959,0.310089,1,2401,0.928421,0.055,0.841014,0.4,0.875139,0.75,1.69655e-12,0.0001,7.60909e-24,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t1654558_e1656200_b64444_c20240404181543869000_oeac_ops.h5,GDNBO_npp_d20240404_t1654558_e1656200_b64444_c20240404181334311000_oeac_ops.h5,SVI04_npp_d20240404_t1654558_e1656200_b64444_c20240404181550799000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1654558_e1656200_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.541492;-4.802221;-6.769487;-11.670515;-9.814795;-7.390293,113.136032;126.827065;140.501892;139.590973;125.700790;111.888321,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.202,96.3756,4.35267,94.891,106.402,112.935
31,VBD_npp_d20240404_t1656447_x1243944E_y110211S_l0209_s1886_v23,2024-05-20 20:41:48,-11.021113,124.394356,5.93091,2024-04-04 16:56:44,2024-04-05 00:56:44,209,1886,0.0501768,2,2337,0.20516,0.055,0.545669,0.4,0.542185,0.75,2.04856e-12,0.0001,1.16573e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.636,104.181,8.57819,101.73,106.25,113.802
32,VBD_npp_d20240404_t1656447_x1243911E_y110412S_l0212_s1886_v23,2024-05-20 20:41:48,-11.041221,124.391052,5.8152,2024-04-04 16:56:44,2024-04-05 00:56:44,212,1886,0.0485408,2,2337,0.188639,0.055,0.518097,0.4,0.549522,0.75,2.05709e-12,0.0001,1.27433e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.634,104.243,8.57241,100.565,106.245,113.808
33,VBD_npp_d20240404_t1656447_x1243855E_y110747S_l0217_s1886_v23,2024-05-20 20:41:48,-11.074735,124.385529,5.84518,2024-04-04 16:56:44,2024-04-05 00:56:44,217,1886,0.0574322,2,2337,0.17781,0.055,0.478084,0.4,0.561405,0.75,2.0713e-12,0.0001,1.47043e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.631,104.346,8.5706,98.6234,106.236,113.818
34,VBD_npp_d20240404_t1656447_x1243833E_y110881S_l0219_s1886_v23,2024-05-20 20:41:48,-11.088141,124.383316,5.9008,2024-04-04 16:56:44,2024-04-05 00:56:44,219,1886,0.0512438,2,2337,0.169301,0.055,0.523364,0.4,0.505341,0.75,2.07699e-12,0.0001,1.55425e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.63,104.387,8.57261,97.8469,106.233,113.822
35,VBD_npp_d20240404_t1656447_x1243778E_y111217S_l0224_s1886_v23,2024-05-20 20:41:48,-11.121655,124.377815,6.25841,2024-04-04 16:56:44,2024-04-05 00:56:44,224,1886,0.0364485,2,2337,0.198152,0.055,0.548511,0.4,0.520452,0.75,2.0912e-12,0.0001,1.77756e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.627,104.49,8.58448,95.9064,106.224,113.832
36,VBD_npp_d20240404_t1656447_x1244289E_y110679S_l0215_s1892_v23,2024-05-20 20:41:48,-11.067937,124.428886,1.50469,2024-04-04 16:56:44,2024-04-05 00:56:44,215,1892,0.0620557,2,2337,0.0579645,0.055,0.445811,0.4,0.528047,0.75,2.18882e-12,0.0001,3.35232e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,161.592,104.286,8.22173,99.4042,106.2,113.804
37,VBD_npp_d20240404_t1656393_x1266117E_y110654S_l0164_s2203_v23,2024-05-20 20:41:48,-11.065354,126.611694,36.9172,2024-04-04 16:56:39,2024-04-05 00:56:39,164,2203,0.388405,4,100709,0.921677,0.055,0.877803,0.4,0.950786,0.75,1.85557e-11,0.0001,3.63325e-14,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,159.529,102.474,9.8138,-82.5518,104.264,113.173
38,VBD_npp_d20240404_t1656393_x1266207E_y110529S_l0162_s2204_v23,2024-05-20 20:41:48,-11.052943,126.620728,7.13717,2024-04-04 16:56:39,2024-04-05 00:56:39,162,2204,0.353977,4,117093,0.364775,0.055,0.86646,0.4,0.832679,0.75,1.86644e-11,0.0001,3.68481e-14,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.790615,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,159.523,102.434,9.87528,-83.2221,104.261,113.168
39,VBD_npp_d20240404_t1656393_x1266176E_y110731S_l0165_s2204_v23,2024-05-20 20:41:48,-11.073139,126.617554,36.1993,2024-04-04 16:56:39,2024-04-05 00:56:39,165,2204,0.400212,4,100709,0.927354,0.055,0.877803,0.4,0.952032,0.75,1.87369e-11,0.0001,3.96741e-14,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t1656213_e1657454_b64444_c20240404181539332000_oeac_ops.h5,GDNBO_npp_d20240404_t1656213_e1657454_b64444_c20240404181322409000_oeac_ops.h5,SVI04_npp_d20240404_t1656213_e1657454_b64444_c20240404181546725000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t1656213_e1657454_b64444_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.387189;-9.819885;-11.668484;-16.576454;-14.828273;-12.209156,111.881500;125.692871;139.585556;138.765701;124.542763;110.497429,npp_d20240404_t1653304_e1654546_b64444;npp_d20240404_t1654558_e1656200_b64444;npp_d20240404_t1656213_e1657454_b64444;npp_d20240404_t1657467_e1659108_b64444,159.522,102.489,9.87071,-82.208,104.256,113.173
