id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1316380_x1691070E_y056437N_l0535_s0012_v23,2022-02-16 01:52:29,5.643680,169.106995,14.7876,2022-01-15 13:16:38,2022-01-16 01:16:38,535,12,0.288892,2,2465,0.29627,0.189801,0.542893,0.4,0.738464,0.75,0.0932215,0.0001,0.00306774,999999,9.786232e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1315390_e1317032_b52950_c20220115143443832486_oebc_ops.h5,GDNBO_npp_d20220115_t1315390_e1317032_b52950_c20220115143313656387_oebc_ops.h5,SVI04_npp_d20220115_t1315390_e1317032_b52950_c20220115143447318530_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1315390_e1317032_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.058363;7.136206;4.828840;-0.042907;2.119942;4.166911,169.711655;-176.465698;-162.867599;-164.022552;-177.584915;168.717072,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,163.549,160.16,70.0431,97.6713,39.4858,-54.9125
1,VBD_npp_d20220115_t1317403_x1726993E_y014418N_l0324_s0650_v23,2022-02-16 01:52:29,1.441763,172.699265,42.4333,2022-01-15 13:17:40,2022-01-16 01:17:40,324,650,0.208799,1,2529,0.654233,0.274045,0.612417,0.4,0.815926,0.75,0.0832141,0.0001,0.0110473,999999,-7.700499e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220115_t1317044_e1318286_b52950_c20220115143445517440_oebc_ops.h5,GDNBO_npp_d20220115_t1317044_e1318286_b52950_c20220115143317188409_oebc_ops.h5,SVI04_npp_d20220115_t1317044_e1318286_b52950_c20220115143448803310_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1317044_e1318286_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.170364;2.115000;-0.039848;-4.924736;-2.900096;-0.704622,168.708878;-177.593170;-164.031174;-165.083740;-178.708145;167.608963,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,158.19,154.79,57.9574,98.7918,45.1223,-53.3746
1,VBD_npp_d20220115_t1319181_x1739569E_y047250S_l0445_s1035_v23,2022-02-16 01:57:47,-4.725009,173.956940,44.0106,2022-01-15 13:19:18,2022-01-16 01:19:18,445,1035,0.235615,1,2529,0.803323,0.192967,0.746517,0.4,0.905455,0.75,0.0732749,0.0001,0.00960732,999999,6.247806e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,151.881,156.9,47.3595,99.0971,50.3052,-49.8715
2,VBD_npp_d20220115_t1319057_x1745965E_y040137S_l0324_s1103_v23,2022-02-16 01:57:47,-4.013674,174.596512,8.52428,2022-01-15 13:19:05,2022-01-16 01:19:05,324,1103,0.390254,1,2529,0.414589,0.216365,0.629037,0.4,0.8188,0.75,0.0734199,0.0001,0.012001,999999,-1.708310e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,152.294,155.299,45.0955,99.5076,50.3028,-50.7015
3,VBD_npp_d20220115_t1318532_x1755136E_y034721S_l0221_s1217_v23,2022-02-16 01:57:47,-3.472090,175.513626,17.2374,2022-01-15 13:18:53,2022-01-16 01:18:53,221,1217,0.412376,1,2529,0.695118,0.185265,0.799991,0.4,0.939371,0.75,0.0726779,0.0001,0.0121835,999999,6.454127e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,152.407,153.309,41.0449,98.7691,50.6401,-51.5741
4,VBD_npp_d20220115_t1318390_x1782720E_y030372S_l0091_s1602_v23,2022-02-16 01:57:47,-3.037202,178.271988,71.3046,2022-01-15 13:18:39,2022-01-16 01:18:39,91,1602,0.424539,1,2529,1.25241,0.256945,0.910939,0.4,0.97724,0.75,0.0687619,0.0001,0.00529306,999999,1.008485e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,151.472,148.342,24.1724,98.5168,52.5326,-53.3449
5,VBD_npp_d20220115_t1318408_x1783093E_y030968S_l0099_s1610_v23,2022-02-16 01:57:47,-3.096791,178.309326,31.5147,2022-01-15 13:18:40,2022-01-16 01:18:40,99,1610,0.412945,1,2529,0.772379,0.300084,0.829806,0.4,0.920718,0.75,0.068618,0.0001,0.00535537,999999,-2.344610e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,151.398,148.327,23.7738,99.5782,52.6045,-53.3306
6,VBD_npp_d20220115_t1319199_x1784397E_y055125S_l0453_s1707_v23,2022-02-16 01:57:47,-5.512494,178.439728,16.0948,2022-01-15 13:19:19,2022-01-16 01:19:19,453,1707,0.205171,1,2529,0.435564,0.339824,0.5646,0.4,0.75568,0.75,0.0651116,0.0001,0.00226939,999999,-4.597391e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,149.173,150.033,18.6421,99.5041,54.3141,-52.0227
1,VBD_npp_d20220115_t1320293_x1692361E_y081933S_l0317_s0491_v23,2022-02-16 01:57:47,-8.193269,169.236099,47.4314,2022-01-15 13:20:29,2022-01-16 00:20:29,317,491,0.276444,1,2529,0.772711,0.206981,0.769538,0.4,0.899972,0.75,0.0750278,0.0001,0.00132936,999999,-9.981668e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1319552_e1321194_b52950_c20220115143457322797_oebc_ops.h5,GDNBO_npp_d20220115_t1319552_e1321194_b52950_c20220115143321217112_oebc_ops.h5,SVI04_npp_d20220115_t1319552_e1321194_b52950_c20220115143500801531_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1319552_e1321194_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.556407;-7.923899;-9.816049;-14.724128;-12.934436;-10.388572,166.390579;-179.845016;-166.043777;-166.898666;179.015030;165.062439,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,149.946,166.867,61.555,100.342,49.4138,-44.5813
3,VBD_npp_d20220115_t1456306_x1713432E_y071018N_l0702_s3922_v23,2022-02-16 02:19:31,7.101754,171.343246,47.7358,2022-01-15 14:56:30,2022-01-16 02:56:30,702,3922,0.342525,1,2529,0.713106,0.259193,0.739521,0.4,0.779805,0.75,0.05002,0.0001,5.42196e-49,999999,-3.421144e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1455138_e1456380_b52951_c20220115161820947826_oebc_ops.h5,GDNBO_npp_d20220115_t1455138_e1456380_b52951_c20220115161650193402_oebc_ops.h5,SVI04_npp_d20220115_t1455138_e1456380_b52951_c20220115161824141723_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1455138_e1456380_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.653420;13.886972;11.342481;6.501175;8.873555;10.745811,145.543060;159.706436;173.515182;172.191132;158.560638;144.668686,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,145.095,117.003,67.6972,-79.1199,61.8375,-64.2585
2,VBD_npp_d20220115_t1459196_x1695944E_y026608S_l0687_s4003_v23,2022-02-16 02:19:31,-2.660792,169.594391,90.1289,2022-01-15 14:59:19,2022-01-16 01:59:19,687,4003,0.324102,1,2529,1.18152,0.254695,0.877936,0.4,0.973474,0.75,0.0428297,0.0001,1.47611e-60,999999,-8.160412e-03,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220115_t1458046_e1459288_b52951_c20220115161826607291_oebc_ops.h5,GDNBO_npp_d20220115_t1458046_e1459288_b52951_c20220115161655746851_oebc_ops.h5,SVI04_npp_d20220115_t1458046_e1459288_b52951_c20220115161831853678_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1458046_e1459288_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.855085;3.847589;1.642538;-3.241519;-1.169258;0.972646,143.693695;157.420898;170.982162;169.901871;156.306732;142.637924,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,140.654,128.597,69.0139,-81.4109,65.5239,-59.6151
1,VBD_npp_d20220115_t1137299_x1527185W_y048033S_l0002_s2184_v23,2022-02-16 01:29:29,-4.803299,-152.718536,6.26397,2022-01-15 11:37:29,2022-01-16 01:37:29,2,2184,0.258022,2,2209,0.283391,0.281124,0.697199,0.4,0.650354,0.75,0.0577446,0.0001,2.7214e-06,999999,7.319261e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220115_t1137296_e1138538_b52949_c20220115125415800654_oebc_ops.h5,GDNBO_npp_d20220115_t1137296_e1138538_b52949_c20220115125244004338_oebc_ops.h5,SVI04_npp_d20220115_t1137296_e1138538_b52949_c20220115125419296093_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1137296_e1138538_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.380929;-4.638774;-6.611805;-11.513124;-9.651742;-7.230498,-167.428101;-153.730316;-140.050735;-140.967209;-154.856567;-168.674759,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,147.931,144.469,8.70285,-83.5365,57.2722,-54.6512
7,VBD_npp_d20220115_t1318425_x1782716W_y037398S_l0114_s2124_v23,2022-02-16 01:57:47,-3.739754,-178.271591,18.4071,2022-01-15 13:18:42,2022-01-15 02:18:42,114,2124,0.386271,1,2529,0.676907,0.262153,0.861066,0.4,0.921613,0.75,0.0620748,0.0001,1.41883e-05,999999,-1.943574e-02,3,,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,148.953,143.796,5.22419,-84.9597,55.779,-54.6406
8,VBD_npp_d20220115_t1318532_x1780540W_y044986S_l0221_s2179_v23,2022-02-16 01:57:47,-4.498645,-178.053986,4.58164,2022-01-15 13:18:53,2022-01-15 02:18:53,221,2179,0.38122,2,2209,0.243075,0.216956,0.635524,0.4,0.717433,0.75,0.0607879,0.0001,3.77564e-06,999999,-2.448483e-02,3,,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,148.185,144.161,8.41291,-79.2192,56.4372,-54.3368
9,VBD_npp_d20220115_t1318479_x1778922W_y042123S_l0175_s2193_v23,2022-02-16 01:57:47,-4.212349,-177.892197,9.482,2022-01-15 13:18:47,2022-01-15 02:18:47,175,2193,0.343948,1,2529,0.399088,0.267471,0.679357,0.4,0.811833,0.75,0.0608619,0.0001,2.86349e-06,999999,-3.716768e-01,3,,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,148.335,143.696,9.22278,-78.7172,56.3841,-54.5622
10,VBD_npp_d20220115_t1318532_x1776414W_y045077S_l0213_s2239_v23,2022-02-16 01:57:47,-4.507663,-177.641434,6.89527,2022-01-15 13:18:53,2022-01-15 02:18:53,213,2239,0.324742,2,2465,0.30403,0.224086,0.658502,0.4,0.726124,0.75,0.0600601,0.0001,1.01244e-06,999999,-7.349057e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,147.935,143.604,11.8575,-82.1072,56.7801,-54.5265
11,VBD_npp_d20220115_t1318497_x1775905W_y043543S_l0189_s2241_v23,2022-02-16 01:57:47,-4.354280,-177.590515,7.31523,2022-01-15 13:18:49,2022-01-15 02:18:49,189,2241,0.304541,2,2465,0.308294,0.228594,0.642391,0.4,0.721833,0.75,0.0601669,0.0001,9.32332e-07,999999,-1.044766e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,148.037,143.409,11.9668,-79.8771,56.7203,-54.6279
12,VBD_npp_d20220115_t1319003_x1776213W_y049917S_l0284_s2257_v23,2022-02-16 01:57:47,-4.991709,-177.621292,26.5873,2022-01-15 13:19:00,2022-01-15 02:19:00,284,2257,0.360308,1,2529,0.779985,0.226203,0.871846,0.4,0.92302,0.75,0.0594351,0.0001,5.67793e-07,999999,-8.804057e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,147.515,143.989,12.8708,-80.2548,57.1041,-54.2858
13,VBD_npp_d20220115_t1319039_x1774022W_y052686S_l0320_s2297_v23,2022-02-16 01:57:47,-5.268597,-177.402237,5.33644,2022-01-15 13:19:03,2022-01-15 02:19:03,320,2297,0.402417,1,2529,0.312686,0.263399,0.745466,0.4,0.809467,0.75,0.058715,0.0001,1.853e-07,999999,-3.436921e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,147.154,143.929,15.117,-79.6005,57.4576,-54.2478