id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1913150_x0895804E_y222590N_l0383_s1075_v23,2022-02-16 00:31:15,22.259048,89.580368,6.17553,2022-01-12 19:13:15,2022-01-13 01:13:15,383,1075,0.275449,10,2433,0.230974,0.189975,0.392081,0.4,0.681997,0.75,0.0141189,0.0001,0.0382702,999999,-5.445412e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,165.339,90.211,46.0295,96.3685,71.5499,-76.8616
2,VBD_npp_d20220112_t1913132_x0896139E_y224040N_l0361_s1076_v23,2022-02-16 00:31:15,22.403957,89.613914,12.2653,2022-01-12 19:13:13,2022-01-13 01:13:13,361,1076,0.298068,1,2529,0.497946,0.140954,0.681897,0.4,0.861809,0.75,0.0141188,0.0001,0.0391312,999999,-2.557857e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,165.314,89.6677,45.994,96.7326,71.5408,-76.903
3,VBD_npp_d20220112_t1912555_x0901164E_y233806N_l0206_s1117_v23,2022-02-16 00:31:15,23.380636,90.116402,10.2944,2022-01-12 19:12:55,2022-01-13 01:12:55,206,1117,0.259942,2,2465,0.326947,0.125606,0.704474,0.4,0.745551,0.75,0.0138755,0.0001,0.0315228,999999,1.369123e-01,3,,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,164.885,86.2189,44.6044,96.4712,71.7086,-77.0994
4,VBD_npp_d20220112_t1913328_x0901706E_y211928N_l0533_s1185_v23,2022-02-16 00:31:15,21.192774,90.170616,3.52902,2022-01-12 19:13:32,2022-01-13 01:13:32,533,1185,0.334132,2,2465,0.176885,0.140215,0.553431,0.4,0.669324,0.75,0.0130625,0.0001,0.020695,999999,-1.775015e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,164.679,94.3446,42.1995,97.3589,72.3995,-76.3098
5,VBD_npp_d20220112_t1913097_x0917224E_y223265N_l0335_s1364_v23,2022-02-16 00:31:15,22.326477,91.722382,8.30018,2022-01-12 19:13:09,2022-01-13 01:13:09,335,1364,0.318412,1,2529,0.323795,0.17954,0.587833,0.4,0.754541,0.75,0.0121062,0.0001,0.0052519,999999,-4.340739e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.378,90.7176,35.2105,96.9633,73.4514,-76.2307
6,VBD_npp_d20220112_t1913115_x0917731E_y222197N_l0350_s1374_v23,2022-02-16 00:31:15,22.219709,91.773117,7.12542,2022-01-12 19:13:11,2022-01-13 01:13:11,350,1374,0.327588,2,2465,0.259866,0.147995,0.63729,0.4,0.69518,0.75,0.0120319,0.0001,0.00479597,999999,-1.001188e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.323,91.0937,34.7855,97.0715,73.5293,-76.1802
7,VBD_npp_d20220112_t1913132_x0917757E_y221330N_l0363_s1377_v23,2022-02-16 00:31:15,22.133001,91.775719,3.15749,2022-01-12 19:13:13,2022-01-13 01:13:13,363,1377,0.32773,8,18593,0.158884,0.117169,0.772063,0.4,0.656549,0.75,0.012007,0.0001,0.00470541,999999,2.262265e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.966356,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.311,91.3861,34.6542,97.3467,73.5589,-76.1508
8,VBD_npp_d20220112_t1913132_x0917860E_y221043N_l0367_s1379_v23,2022-02-16 00:31:15,22.104309,91.786026,8.99294,2022-01-12 19:13:13,2022-01-13 01:13:13,367,1379,0.327445,1,2529,0.459783,0.135896,0.779022,0.4,0.856461,0.75,0.0119918,0.0001,0.00454578,999999,2.797361e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.301,91.4848,34.5714,97.001,73.5751,-76.139
9,VBD_npp_d20220112_t1913221_x0917882E_y216221N_l0439_s1394_v23,2022-02-16 00:31:15,21.622103,91.788170,6.12894,2022-01-12 19:13:22,2022-01-13 01:13:22,439,1394,0.27111,2,2465,0.268706,0.183741,0.564582,0.4,0.681435,0.75,0.0117388,0.0001,0.00401807,999999,-4.785455e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.245,93.0978,33.9322,97.7551,73.7262,-75.9821
10,VBD_npp_d20220112_t1913221_x0918142E_y215576N_l0448_s1399_v23,2022-02-16 00:31:15,21.557600,91.814224,6.82169,2022-01-12 19:13:22,2022-01-13 01:13:22,448,1399,0.310161,1,2529,0.350043,0.131966,0.82798,0.4,0.839322,0.75,0.0116803,0.0001,0.0036974,999999,6.958226e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.218,93.3166,33.7243,96.9623,73.7655,-75.955
11,VBD_npp_d20220112_t1913239_x0918214E_y215528N_l0449_s1401_v23,2022-02-16 00:31:15,21.552774,91.821358,3.77187,2022-01-12 19:13:23,2022-01-13 01:13:23,449,1401,0.330931,7,2209,0.146769,0.122391,0.82798,0.4,0.58284,0.75,0.0116637,0.0001,0.00383224,999999,1.709509e-01,3,,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.204,93.3353,33.6333,98.3355,73.7796,-75.9492
12,VBD_npp_d20220112_t1913239_x0918183E_y215322N_l0452_s1401_v23,2022-02-16 00:31:15,21.532232,91.818321,25.4294,2022-01-12 19:13:23,2022-01-13 01:13:23,452,1401,0.356253,1,2529,0.756447,0.126654,0.836618,0.4,0.900393,0.75,0.0116558,0.0001,0.00378986,999999,1.258146e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.206,93.4027,33.6325,98.0588,73.7819,-75.944
13,VBD_npp_d20220112_t1913506_x0924651E_y197988N_l0697_s1540_v23,2022-02-16 00:31:15,19.798796,92.465103,11.9161,2022-01-12 19:13:50,2022-01-13 02:13:50,697,1540,0.357463,1,2529,0.624114,0.153306,0.880791,0.4,0.963474,0.75,0.0105565,0.0001,0.000722282,999999,-6.770813e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.312,98.9787,27.2273,97.9406,74.9017,-75.2306
5,VBD_npp_d20220112_t1914191_x0888447E_y184953N_l0192_s1077_v23,2022-02-16 00:31:15,18.495344,88.844666,3.75928,2022-01-12 19:14:19,2022-01-13 01:14:19,192,1077,0.377166,2,2209,0.166071,0.164352,0.458327,0.4,0.612298,0.75,0.0136609,0.0001,0.0342142,999999,-2.732859e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1913592_e1915234_b52911_c20220112204233614429_oebc_ops.h5,GDNBO_npp_d20220112_t1913592_e1915234_b52911_c20220112204101864493_oebc_ops.h5,SVI04_npp_d20220112_t1913592_e1915234_b52911_c20220112204237186486_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1913592_e1915234_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.481205;18.818411;16.077108;11.260468;13.809148;15.569275,81.284088;95.838318;109.929337;108.464790;94.658936;80.490036,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,165.291,104.548,45.9598,96.5751,72.0091,-75.7234
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1911084_e1912326_b52911_c20220112204233414669_oebc_ops.h5,GDNBO_npp_d20220112_t1911084_e1912326_b52911_c20220112204103124870_oebc_ops.h5,SVI04_npp_d20220112_t1911084_e1912326_b52911_c20220112204236743832_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1911084_e1912326_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.313412;28.826277;25.595575;20.851955;23.831722;25.396324,82.708725;98.384834;113.385857;111.573013;97.084328;81.977234,npp_d20220112_t1906522_e1908164_b52911;npp_d20220112_t1908176_e1909418_b52911;npp_d20220112_t1909430_e1911072_b52911;npp_d20220112_t1911084_e1912326_b52911,999999,999999,999999,999999,999999,999999
