id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
280,VBD_npp_d20220101_t1741578_x1149127E_y089816N_l0765_s1693_v23,2022-02-15 00:15:06,8.981623,114.912704,3.76813,2022-01-01 17:41:57,2022-01-02 01:41:57,765,1693,0.316776,1,2401,0.283715,0.035,0.777517,0.4,0.832544,0.75,9.52692e-29,0.0001,0,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1740339_e1741581_b52754_c20220101190639840001_oeac_ops.h5,GDNBO_npp_d20220101_t1740339_e1741581_b52754_c20220101190439696699_oeac_ops.h5,SVI04_npp_d20220101_t1740339_e1741581_b52754_c20220101190643577269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1740339_e1741581_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.394279;13.623810;11.090983;6.248601;8.610325;10.487946,104.201965;118.345161;132.138626;130.822052;117.201439;103.322922,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.676,129.111,19.4122,97.6039,143.045,120.835
363,VBD_npp_d20220101_t1741578_x1153360E_y089045N_l0767_s1755_v23,2022-02-15 00:15:06,8.904540,115.336006,1.37275,2022-01-01 17:41:57,2022-01-02 01:41:57,767,1755,0.25731,10,2305,0.0561314,0.035,0.262896,0.4,0.412091,0.75,1.23772e-28,0.0001,1.18616e-297,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1740339_e1741581_b52754_c20220101190639840001_oeac_ops.h5,GDNBO_npp_d20220101_t1740339_e1741581_b52754_c20220101190439696699_oeac_ops.h5,SVI04_npp_d20220101_t1740339_e1741581_b52754_c20220101190643577269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1740339_e1741581_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.394279;13.623810;11.090983;6.248601;8.610325;10.487946,104.201965;118.345161;132.138626;130.822052;117.201439;103.322922,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.302,128.711,16.0053,97.0758,142.652,120.71
407,VBD_npp_d20220101_t1741561_x1157314E_y089449N_l0752_s1810_v23,2022-02-15 00:15:06,8.944867,115.731422,0.707867,2022-01-01 17:41:56,2022-01-02 01:41:56,752,1810,0.144496,10,2305,0.0546921,0.035,0.275259,0.4,0.728353,0.75,1.54989e-28,0.0001,1.98505e-220,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1740339_e1741581_b52754_c20220101190639840001_oeac_ops.h5,GDNBO_npp_d20220101_t1740339_e1741581_b52754_c20220101190439696699_oeac_ops.h5,SVI04_npp_d20220101_t1740339_e1741581_b52754_c20220101190643577269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1740339_e1741581_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.394279;13.623810;11.090983;6.248601;8.610325;10.487946,104.201965;118.345161;132.138626;130.822052;117.201439;103.322922,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.027,128.16,12.9334,96.4811,142.347,120.477
409,VBD_npp_d20220101_t1741578_x1157303E_y089411N_l0753_s1811_v23,2022-02-15 00:15:06,8.941053,115.730278,0.761145,2022-01-01 17:41:57,2022-01-02 01:41:57,753,1811,0.174016,10,2305,0.0595437,0.035,0.270023,0.4,0.713784,0.75,1.55688e-28,0.0001,1.58571e-221,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1740339_e1741581_b52754_c20220101190639840001_oeac_ops.h5,GDNBO_npp_d20220101_t1740339_e1741581_b52754_c20220101190439696699_oeac_ops.h5,SVI04_npp_d20220101_t1740339_e1741581_b52754_c20220101190643577269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1740339_e1741581_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.394279;13.623810;11.090983;6.248601;8.610325;10.487946,104.201965;118.345161;132.138626;130.822052;117.201439;103.322922,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.02,128.159,12.8751,100.382,142.34,120.479
437,VBD_npp_d20220101_t1741561_x1167360E_y088590N_l0742_s1957_v23,2022-02-15 00:15:06,8.859017,116.736046,0.881665,2022-01-01 17:41:56,2022-01-02 01:41:56,742,1957,0.372471,1,2401,0.0852801,0.035,0.436672,0.4,0.883789,0.75,2.84005e-28,0.0001,4.67616e-115,999999,999999,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220101_t1740339_e1741581_b52754_c20220101190639840001_oeac_ops.h5,GDNBO_npp_d20220101_t1740339_e1741581_b52754_c20220101190439696699_oeac_ops.h5,SVI04_npp_d20220101_t1740339_e1741581_b52754_c20220101190643577269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1740339_e1741581_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.394279;13.623810;11.090983;6.248601;8.610325;10.487946,104.201965;118.345161;132.138626;130.822052;117.201439;103.322922,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,155.189,127.129,4.45718,100.074,141.458,120.101
3,VBD_npp_d20220101_t1742263_x1030372E_y089444N_l0243_s0003_v23,2022-02-15 00:15:06,8.944397,103.037170,24.4378,2022-01-01 17:42:26,2022-01-02 00:42:26,243,3,-999.3,1,2401,0.724856,0.11375,0.888866,0.4,0.946801,0.75,5.22968e-31,0.0001,2.8203e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.147,153.028,70.1713,97.0202,152.432,129.473
4,VBD_npp_d20220101_t1742281_x1030073E_y087649N_l0270_s0003_v23,2022-02-15 00:15:06,8.764884,103.007294,9.7448,2022-01-01 17:42:28,2022-01-02 00:42:28,270,3,-999.3,1,2401,0.416336,0.11375,0.872476,0.4,0.872049,0.75,5.56457e-31,0.0001,2.01181e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,163.997,153.378,70.1726,96.7261,152.336,129.756
5,VBD_npp_d20220101_t1742405_x1028672E_y080654N_l0380_s0003_v23,2022-02-15 00:15:06,8.065419,102.867249,14.2137,2022-01-01 17:42:40,2022-01-02 00:42:40,380,3,-999.3,1,2401,0.556518,0.11375,0.839183,0.4,0.839075,0.75,6.69162e-31,0.0001,1.91706e-68,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,163.406,154.681,70.1758,96.9482,151.958,130.84
8,VBD_npp_d20220101_t1742263_x1030372E_y088877N_l0251_s0004_v23,2022-02-15 00:15:06,8.887664,103.037178,6.69253,2022-01-01 17:42:26,2022-01-02 00:42:26,251,4,-999.3,1,2401,0.181845,0.11375,0.84784,0.4,0.757516,0.75,5.34642e-31,0.0001,2.3511e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.096,153.118,70.1565,96.7924,152.396,129.555
9,VBD_npp_d20220101_t1742281_x1030245E_y088408N_l0259_s0004_v23,2022-02-15 00:15:06,8.840809,103.024529,5.376,2022-01-01 17:42:28,2022-01-02 00:42:28,259,4,-999.3,2,2337,0.143054,0.11375,0.838045,0.4,0.728883,0.75,5.44599e-31,0.0001,1.69412e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.057,153.208,70.1554,97.0419,152.371,129.629
10,VBD_npp_d20220101_t1742281_x1030200E_y088059N_l0264_s0004_v23,2022-02-15 00:15:06,8.805905,103.020020,12.0093,2022-01-01 17:42:28,2022-01-02 00:42:28,264,4,-999.3,1,2401,0.520584,0.11375,0.855672,0.4,0.940303,0.75,5.50822e-31,0.0001,1.68622e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.028,153.276,70.1559,96.8988,152.353,129.684
12,VBD_npp_d20220101_t1742263_x1030408E_y088589N_l0255_s0005_v23,2022-02-15 00:15:06,8.858894,103.040756,7.05978,2022-01-01 17:42:26,2022-01-02 00:42:26,255,5,-999.3,1,2401,0.257184,0.11375,0.829459,0.4,0.818734,0.75,5.4139e-31,0.0001,1.97132e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.069,153.154,70.1415,96.679,152.376,129.593
13,VBD_npp_d20220101_t1742281_x1030335E_y088539N_l0257_s0005_v23,2022-02-15 00:15:06,8.853879,103.033546,10.4381,2022-01-01 17:42:28,2022-01-02 00:42:28,257,5,-999.3,1,2401,0.416223,0.11375,0.829459,0.4,0.919012,0.75,5.43888e-31,0.0001,1.42255e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.065,153.161,70.1396,97.1002,152.373,129.601
14,VBD_npp_d20220101_t1742317_x1029847E_y086005N_l0296_s0005_v23,2022-02-15 00:15:06,8.600451,102.984680,9.3536,2022-01-01 17:42:31,2022-01-02 00:42:31,296,5,-999.3,1,2401,0.464585,0.11375,0.815638,0.4,0.943546,0.75,5.90755e-31,0.0001,7.69528e-68,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,163.853,153.655,70.1458,96.9426,152.239,130
18,VBD_npp_d20220101_t1742299_x1030141E_y087161N_l0278_s0006_v23,2022-02-15 00:15:06,8.716148,103.014099,32.129,2022-01-01 17:42:29,2022-01-02 00:42:29,278,6,-999.3,1,2401,0.789798,0.11375,0.88174,0.4,0.888994,0.75,5.71982e-31,0.0001,8.95767e-68,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,163.947,153.412,70.1291,96.9803,152.295,129.812
19,VBD_npp_d20220101_t1742352_x1029516E_y083814N_l0330_s0006_v23,2022-02-15 00:15:06,8.381420,102.951637,11.1819,2022-01-01 17:42:35,2022-01-02 00:42:35,330,6,-999.3,1,2401,0.51345,0.11375,0.825847,0.4,0.878149,0.75,6.26328e-31,0.0001,3.11867e-68,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,163.664,154.039,70.1268,96.9334,152.114,130.331
20,VBD_npp_d20220101_t1742583_x1026859E_y070448N_l0540_s0006_v23,2022-02-15 00:15:06,7.044751,102.685875,13.101,2022-01-01 17:42:58,2022-01-02 00:42:58,540,6,-999.3,1,2401,0.530807,0.11375,0.832112,0.4,0.888637,0.75,8.7988e-31,0.0001,2.78e-70,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,162.521,156.363,70.127,97.1931,151.371,132.346
23,VBD_npp_d20220101_t1742263_x1030616E_y089060N_l0248_s0007_v23,2022-02-15 00:15:06,8.905991,103.061615,5.79444,2022-01-01 17:42:26,2022-01-02 00:42:26,248,7,-999.3,1,2401,0.176566,0.11375,0.88292,0.4,0.772223,0.75,5.36126e-31,0.0001,1.38305e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.102,153.018,70.1088,96.8816,152.39,129.504
26,VBD_npp_d20220101_t1742263_x1030733E_y089400N_l0243_s0008_v23,2022-02-15 00:15:06,8.939968,103.073326,34.6801,2022-01-01 17:42:26,2022-01-02 00:42:26,243,8,-999.3,1,2401,0.848478,0.11375,0.887165,0.4,0.940255,0.75,5.31556e-31,0.0001,1.16299e-67,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,164.127,152.929,70.0927,97.0258,152.402,129.443
27,VBD_npp_d20220101_t1742281_x1030416E_y087467N_l0272_s0008_v23,2022-02-15 00:15:06,8.746663,103.041634,31.2303,2022-01-01 17:42:28,2022-01-02 00:42:28,272,8,0.304186,1,2401,0.777075,0.11375,0.886642,0.4,0.947748,0.75,5.68146e-31,0.0001,8.28127e-68,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,163.965,153.306,70.0943,96.6742,152.299,129.747