id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3262,VBD_npp_d20220110_t1813396_x1030565E_y088558N_l0768_s1126_v23,2022-02-15 22:02:08,8.855799,103.056549,4.74268,2022-01-10 18:13:39,2022-01-11 01:13:39,768,1126,0.151681,2,2337,0.0893734,0.035,0.456897,0.4,0.406961,0.75,1.38932e-06,0.0001,0.00145078,999999,4.251520e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.876,134.566,44.303,97.4079,95.5116,-79.375
3264,VBD_npp_d20220110_t1813396_x1030888E_y089403N_l0755_s1129_v23,2022-02-15 22:02:08,8.940257,103.088776,4.53684,2022-01-10 18:13:39,2022-01-11 01:13:39,755,1129,0.159149,10,2305,0.099339,0.035,0.32368,0.4,0.441999,0.75,1.36281e-06,0.0001,0.00149058,999999,2.499860e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.912,134.332,44.1993,98.2302,95.5273,-79.3628
3277,VBD_npp_d20220110_t1813378_x1031529E_y089633N_l0750_s1137_v23,2022-02-15 22:02:08,8.963334,103.152893,3.44434,2022-01-10 18:13:37,2022-01-11 01:13:37,750,1137,0.317558,2,2337,0.0791138,0.035,0.473944,0.4,0.43013,0.75,1.29212e-06,0.0001,0.00128984,999999,4.793382e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.888,134.181,43.9288,97.5314,95.5782,-79.3514
3283,VBD_npp_d20220110_t1813378_x1031723E_y089607N_l0750_s1140_v23,2022-02-15 22:02:08,8.960671,103.172333,6.09927,2022-01-10 18:13:37,2022-01-11 01:13:37,750,1140,0.305893,2,2337,0.213036,0.035,0.488908,0.4,0.55625,0.75,1.26561e-06,0.0001,0.00124597,999999,2.244793e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.872,134.15,43.828,97.5336,95.5976,-79.3483
3296,VBD_npp_d20220110_t1813396_x1032666E_y088952N_l0758_s1156_v23,2022-02-15 22:02:08,8.895188,103.266594,3.06107,2022-01-10 18:13:39,2022-01-11 01:13:39,758,1156,0.213209,1,2401,0.191004,0.035,0.531483,0.4,0.804312,0.75,1.12424e-06,0.0001,0.00106349,999999,6.895738e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.755,134.1,43.2584,98.0754,95.708,-79.3362
3299,VBD_npp_d20220110_t1813378_x1033020E_y089904N_l0743_s1158_v23,2022-02-15 22:02:08,8.990400,103.301956,2.41113,2022-01-10 18:13:37,2022-01-11 01:13:37,743,1158,0.225159,2,2337,0.0697006,0.035,0.756369,0.4,0.314133,0.75,1.10656e-06,0.0001,0.0010307,999999,-1.122080e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.801,133.853,43.1831,98.0008,95.7177,-79.3237
3332,VBD_npp_d20220110_t1813378_x1034634E_y089539N_l0745_s1182_v23,2022-02-15 22:02:08,8.953892,103.463394,2.32132,2022-01-10 18:13:37,2022-01-11 01:13:37,745,1182,0.163915,10,2305,0.080125,0.035,0.232376,0.4,0.468761,0.75,8.94499e-07,0.0001,0.000749794,999999,3.094389e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.661,133.638,42.3122,97.8918,95.8809,-79.299
3339,VBD_npp_d20220110_t1813396_x1034706E_y088663N_l0758_s1186_v23,2022-02-15 22:02:08,8.866299,103.470558,1.76471,2022-01-10 18:13:39,2022-01-11 01:13:39,758,1186,0.161141,10,2305,0.0532544,0.035,0.232044,0.4,0.41522,0.75,8.59155e-07,0.0001,0.000722254,999999,4.381921e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.59,133.792,42.1696,98.1088,95.9111,-79.304
3353,VBD_npp_d20220110_t1813378_x1035380E_y089982N_l0737_s1192_v23,2022-02-15 22:02:08,8.998176,103.538017,2.85172,2022-01-10 18:13:37,2022-01-11 01:13:37,737,1192,0.209012,7,2337,0.0421935,0.035,0.791724,0.4,0.222983,0.75,8.13211e-07,0.0001,0.000680607,999999,1.510347e-01,3,,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.638,133.414,41.9503,98.4447,95.945,-79.2824
3404,VBD_npp_d20220110_t1813396_x1036513E_y088481N_l0757_s1213_v23,2022-02-15 22:02:08,8.848091,103.651337,1.45819,2022-01-10 18:13:39,2022-01-11 01:13:39,757,1213,0.154526,10,2305,0.0476992,0.035,0.182276,0.4,0.322709,0.75,7.24314e-07,0.0001,0.000506476,999999,8.243983e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.448,133.509,41.1865,98.2145,96.0897,-79.2748
3432,VBD_npp_d20220110_t1813396_x1037427E_y088558N_l0754_s1226_v23,2022-02-15 22:02:08,8.855846,103.742729,1.23275,2022-01-10 18:13:39,2022-01-11 01:13:39,754,1226,0.166547,10,2305,0.0464761,0.035,0.164808,0.4,0.35235,0.75,6.69282e-07,0.0001,0.000426595,999999,-2.137155e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.388,133.333,40.6946,98.4451,96.1768,-79.2585
3442,VBD_npp_d20220110_t1813378_x1038381E_y088941N_l0746_s1238_v23,2022-02-15 22:02:08,8.894125,103.838104,3.57019,2022-01-10 18:13:37,2022-01-11 01:13:37,746,1238,0.166903,10,2305,0.144099,0.035,0.290859,0.4,0.589394,0.75,6.18483e-07,0.0001,0.000347017,999999,-1.023916e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.35,133.101,40.2391,97.8719,96.2551,-79.24
3447,VBD_npp_d20220110_t1813378_x1038859E_y089425N_l0738_s1244_v23,2022-02-15 22:02:08,8.942468,103.885887,1.99864,2022-01-10 18:13:37,2022-01-11 01:13:37,738,1244,0.246996,2,2337,0.0886278,0.035,0.57824,0.4,0.492402,0.75,5.93084e-07,0.0001,0.00032929,999999,1.313281e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.349,132.919,40.0126,98.4594,96.2924,-79.2273
3451,VBD_npp_d20220110_t1813396_x1039112E_y087971N_l0759_s1252_v23,2022-02-15 22:02:08,8.797124,103.911156,4.1448,2022-01-10 18:13:39,2022-01-11 01:13:39,759,1252,0.284411,1,2401,0.302169,0.035,0.75531,0.4,0.850747,0.75,5.59218e-07,0.0001,0.000287689,999999,2.678819e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.226,133.159,39.7138,98.1135,96.351,-79.2351
3458,VBD_npp_d20220110_t1813378_x1039608E_y088563N_l0749_s1257_v23,2022-02-15 22:02:08,8.856276,103.960831,7.33933,2022-01-10 18:13:37,2022-01-11 01:13:37,749,1257,0.281139,1,2401,0.446612,0.035,0.841141,0.4,0.883654,0.75,5.38052e-07,0.0001,0.00025998,999999,1.816501e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.236,132.966,39.5244,97.6679,96.3811,-79.2224
3467,VBD_npp_d20220110_t1813396_x1039606E_y087695N_l0762_s1260_v23,2022-02-15 22:02:08,8.769543,103.960640,10.565,2022-01-10 18:13:39,2022-01-11 01:13:39,762,1260,0.272105,2,2337,0.526302,0.035,0.821537,0.4,0.65061,0.75,5.25352e-07,0.0001,0.000252695,999999,-1.167200e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.172,133.13,39.4135,97.9006,96.4041,-79.2293
3473,VBD_npp_d20220110_t1813378_x1039905E_y088316N_l0752_s1262_v23,2022-02-15 22:02:08,8.831631,103.990547,4.14248,2022-01-10 18:13:37,2022-01-11 01:13:37,752,1262,0.259373,1,2401,0.24654,0.035,0.871103,0.4,0.771672,0.75,5.16886e-07,0.0001,0.000238111,999999,1.997769e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.198,132.965,39.338,97.4498,96.4145,-79.2197
3478,VBD_npp_d20220110_t1813396_x1039890E_y088270N_l0753_s1263_v23,2022-02-15 22:02:08,8.826976,103.988976,9.71877,2022-01-10 18:13:39,2022-01-11 01:13:39,753,1263,0.302976,1,2401,0.477866,0.035,0.901385,0.4,0.886559,0.75,5.12653e-07,0.0001,0.000250869,999999,4.029593e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.19,132.965,39.3007,98.5681,96.4208,-79.219
3480,VBD_npp_d20220110_t1813378_x1040094E_y088699N_l0746_s1264_v23,2022-02-15 22:02:08,8.869939,104.009438,18.8781,2022-01-10 18:13:37,2022-01-11 01:13:37,746,1264,0.319834,1,2401,0.760807,0.035,0.885751,0.4,0.905022,0.75,5.0842e-07,0.0001,0.000238039,999999,1.644506e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.21,132.855,39.2605,97.8945,96.4257,-79.2128
3486,VBD_npp_d20220110_t1813396_x1040007E_y087707N_l0761_s1266_v23,2022-02-15 22:02:08,8.770694,104.000671,3.11096,2022-01-10 18:13:39,2022-01-11 01:13:39,761,1266,0.156162,2,2337,0.181411,0.035,0.831367,0.4,0.720292,0.75,4.99953e-07,0.0001,0.000232462,999999,-3.076294e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1812157_e1813398_b52882_c20220110193726885725_oebc_ops.h5,GDNBO_npp_d20220110_t1812157_e1813398_b52882_c20220110193556873137_oebc_ops.h5,SVI04_npp_d20220110_t1812157_e1813398_b52882_c20220110193731672301_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1812157_e1813398_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.748257;12.963070;10.454390;5.608644;7.949413;9.843564,96.197014;110.304970;124.073746;122.775414;109.164764;95.309235,npp_d20220110_t1810503_e1812144_b52882;npp_d20220110_t1812157_e1813398_b52882;npp_d20220110_t1813411_e1815052_b52882;npp_d20220110_t1815065_e1816306_b52882,160.143,133.059,39.1879,97.9797,96.4426,-79.2224