id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
397,VBD_npp_d20220105_t2125478_x0530050E_y255650N_l0428_s0565_v23,2022-02-15 03:34:02,25.564966,53.005001,3.96744,2022-01-05 21:25:47,2022-01-06 01:25:47,428,565,0.128136,2,2337,0.0886356,0.0525,0.644273,0.4,0.495554,0.75,1.01287e-28,0.0001,3.65688e-11,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.697,78.4866,59.9076,94.8128,149.13,-80.4181
398,VBD_npp_d20220105_t2125425_x0530649E_y258898N_l0378_s0566_v23,2022-02-15 03:34:02,25.889795,53.064915,1.49992,2022-01-05 21:25:42,2022-01-06 01:25:42,378,566,0.318554,1,2401,0.106021,0.0525,0.422722,0.4,0.868963,0.75,1.01322e-28,0.0001,3.19878e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.595,77.0862,59.8876,94.8554,149.109,-79.8675
399,VBD_npp_d20220105_t2125496_x0530020E_y255369N_l0433_s0566_v23,2022-02-15 03:34:02,25.536865,53.002029,3.66066,2022-01-05 21:25:49,2022-01-06 01:25:49,433,566,0.13468,7,2337,0.063324,0.0525,0.631481,0.4,0.372785,0.75,1.00851e-28,0.0001,4.01709e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.699,78.6185,59.8876,95.2673,149.138,-80.4605
401,VBD_npp_d20220105_t2125478_x0530351E_y256319N_l0418_s0568_v23,2022-02-15 03:34:02,25.631887,53.035122,1.80582,2022-01-05 21:25:47,2022-01-06 01:25:47,418,568,0.234619,2,2337,0.0560513,0.0525,0.513624,0.4,0.505932,0.75,1.0017e-28,0.0001,3.64294e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.657,78.2247,59.8391,95.2184,149.146,-80.2893
402,VBD_npp_d20220105_t2125496_x0530075E_y254394N_l0447_s0568_v23,2022-02-15 03:34:02,25.439371,53.007526,1.80573,2022-01-05 21:25:49,2022-01-06 01:25:49,447,568,0.316207,2,2337,0.0533528,0.0525,0.550994,0.4,0.570563,0.75,9.99489e-29,0.0001,3.47031e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.713,79.0641,59.8443,94.7199,149.159,-80.6146
403,VBD_npp_d20220105_t2125478_x0530344E_y255488N_l0430_s0569_v23,2022-02-15 03:34:02,25.548824,53.034363,9.20143,2022-01-05 21:25:47,2022-01-06 01:25:47,430,569,0.193008,7,2337,0.132682,0.0525,0.6781,0.4,0.344438,0.75,9.96804e-29,0.0001,3.25858e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.674,78.5958,59.8181,94.7467,149.159,-80.4243
404,VBD_npp_d20220105_t2125496_x0530181E_y254663N_l0443_s0569_v23,2022-02-15 03:34:02,25.466255,53.018055,3.42909,2022-01-05 21:25:49,2022-01-06 01:25:49,443,569,0.309094,7,2337,0.0983138,0.0525,0.606312,0.4,0.330453,0.75,9.95818e-29,0.0001,3.48018e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.698,78.9559,59.8209,94.8815,149.164,-80.564
406,VBD_npp_d20220105_t2125478_x0530477E_y256032N_l0422_s0570_v23,2022-02-15 03:34:02,25.603157,53.047691,3.86373,2022-01-05 21:25:47,2022-01-06 01:25:47,422,570,0.194217,2,2337,0.11128,0.0525,0.590804,0.4,0.549761,0.75,9.9343e-29,0.0001,3.36726e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.652,78.3692,59.7943,95.0668,149.161,-80.3273
407,VBD_npp_d20220105_t2125478_x0530442E_y255688N_l0427_s0570_v23,2022-02-15 03:34:02,25.568827,53.044167,7.25885,2022-01-05 21:25:47,2022-01-06 01:25:47,427,570,0.235331,7,2337,0.155942,0.0525,0.6781,0.4,0.393252,0.75,9.93052e-29,0.0001,3.24778e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.662,78.5184,59.7949,94.8687,149.164,-80.3852
408,VBD_npp_d20220105_t2125496_x0530313E_y255206N_l0435_s0570_v23,2022-02-15 03:34:02,25.520578,53.031349,5.80624,2022-01-05 21:25:49,2022-01-06 01:25:49,435,570,0.161355,7,2337,0.0791331,0.0525,0.686167,0.4,0.387506,0.75,9.92448e-29,0.0001,3.58614e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.676,78.7281,59.7977,95.2016,149.167,-80.467
409,VBD_npp_d20220105_t2125496_x0530292E_y255000N_l0438_s0570_v23,2022-02-15 03:34:02,25.499981,53.029243,3.90479,2022-01-05 21:25:49,2022-01-06 01:25:49,438,570,0.184116,7,2337,0.081179,0.0525,0.686167,0.4,0.352156,0.75,9.92221e-29,0.0001,3.51339e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.682,78.818,59.7978,95.0828,149.168,-80.5018
410,VBD_npp_d20220105_t2125496_x0530243E_y254519N_l0445_s0570_v23,2022-02-15 03:34:02,25.451916,53.024288,3.14031,2022-01-05 21:25:49,2022-01-06 01:25:49,445,570,0.302123,2,2337,0.123941,0.0525,0.606312,0.4,0.548825,0.75,9.91692e-29,0.0001,3.34681e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.696,79.028,59.7989,94.8055,149.172,-80.583
412,VBD_npp_d20220105_t2125496_x0530376E_y255062N_l0437_s0571_v23,2022-02-15 03:34:02,25.506224,53.037598,5.80831,2022-01-05 21:25:49,2022-01-06 01:25:49,437,571,0.260653,7,2337,0.106375,0.0525,0.687369,0.4,0.356492,0.75,9.8832e-29,0.0001,3.45007e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.673,78.8002,59.7753,95.1257,149.175,-80.4861
415,VBD_npp_d20220105_t2125407_x0531283E_y259970N_l0361_s0572_v23,2022-02-15 03:34:02,25.996956,53.128277,2.41718,2022-01-05 21:25:40,2022-01-06 01:25:40,361,572,0.238745,7,2337,0.0922467,0.0525,0.857587,0.4,0.496955,0.75,9.91711e-29,0.0001,2.65316e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.522,76.6894,59.7547,94.9015,149.139,-79.6555
416,VBD_npp_d20220105_t2125478_x0530658E_y256294N_l0418_s0572_v23,2022-02-15 03:34:02,25.629356,53.065804,2.19728,2022-01-05 21:25:47,2022-01-06 01:25:47,418,572,0.205456,2,2337,0.0688401,0.0525,0.596216,0.4,0.474466,0.75,9.85768e-29,0.0001,3.29498e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.63,78.275,59.7492,95.2319,149.173,-80.2725
417,VBD_npp_d20220105_t2125478_x0530616E_y255882N_l0424_s0572_v23,2022-02-15 03:34:02,25.588198,53.061604,4.0323,2022-01-05 21:25:47,2022-01-06 01:25:47,424,572,0.270256,2,2337,0.0596174,0.0525,0.652884,0.4,0.418435,0.75,9.85318e-29,0.0001,3.15611e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.643,78.4536,59.7495,94.9941,149.176,-80.342
418,VBD_npp_d20220105_t2125496_x0530396E_y254507N_l0445_s0572_v23,2022-02-15 03:34:02,25.450722,53.039577,2.71172,2022-01-05 21:25:49,2022-01-06 01:25:49,445,572,0.172024,2,2337,0.0614098,0.0525,0.619453,0.4,0.554068,0.75,9.83743e-29,0.0001,3.18267e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.682,79.052,59.754,94.812,149.185,-80.5747
420,VBD_npp_d20220105_t2125478_x0530650E_y255464N_l0430_s0573_v23,2022-02-15 03:34:02,25.546450,53.065002,18.3228,2022-01-05 21:25:47,2022-01-06 01:25:47,430,573,0.154241,2,2337,0.135486,0.0525,0.675562,0.4,0.351257,0.75,9.80889e-29,0.0001,2.94547e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.648,78.6446,59.7282,94.7596,149.186,-80.4073
421,VBD_npp_d20220105_t2125496_x0530550E_y255255N_l0434_s0573_v23,2022-02-15 03:34:02,25.525545,53.054966,21.6565,2022-01-05 21:25:49,2022-01-06 01:25:49,434,573,0.190234,2,2337,0.239204,0.0525,0.689149,0.4,0.456637,0.75,9.8059e-29,0.0001,3.34955e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.654,78.735,59.7303,95.2512,149.187,-80.443
422,VBD_npp_d20220105_t2125514_x0530370E_y254149N_l0451_s0573_v23,2022-02-15 03:34:02,25.414894,53.036987,2.3538,2022-01-05 21:25:51,2022-01-06 01:25:51,451,573,0.278792,2,2337,0.11474,0.0525,0.509743,0.4,0.507037,0.75,9.79319e-29,0.0001,3.44696e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,167.685,79.2189,59.7302,95.2251,149.195,-80.6296